"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484432-20190907","2019 PETRON MORAC","2019-09-07 00:24:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","UBK 150CC NOVICE / INTER / EXPERT","1073744222","RACE 5","Race","2019-09-08 05:20:00 UTC","2019-09-08 05:37:31 UTC","PROVISIONAL","8","https://racehero.io/events/2019-petron-morac/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Emerson Inguito","1","1","22","UBK EXP","2","2","","","","0","8","928.773","8","115.51","118.431","117.833","30.4","0"
"Vrei Ar Suba","2","2","14","UBK EXP","3","3","1.473","","1.473","1.473","8","930.246","6","115.921","118.011","117.646","30.4","0"
"Gian Carlo Mauricio","3","3","24","UBK EXP","5","5","0.037","","1.510","1.51","8","930.283","4","116.284","117.643","117.642","30.4","0"
"RR Espiritu","4","4","18","UBK EXP","1","1","0.156","","1.666","1.666","8","930.439","6","116.235","117.693","117.622","30.4","0"
"Kerwin Chang","5","1","99","UBK INTER","12","2","0.251","","1.917","0","8","930.69","2","116.257","117.67","117.59","30.4","0"
"Herbert Lopez","6","5","16","UBK EXP","4","4","4.038","","5.955","5.955","8","934.728","3","116.404","117.522","117.082","30.4","0"
"Dustin Esguerra","7","6","69","UBK EXP","6","6","7.530","","13.485","13.485","8","942.258","3","117.319","116.605","116.147","30.4","0"
"Neil Jan Centeno","8","7","822","UBK EXP","10","10","0.095","","13.580","13.58","8","942.353","2","117.431","116.494","116.135","30.4","0"
"John Lery Enriquez","9","8","21","UBK EXP","8","8","36.339","","49.919","49.919","8","978.692","2","121.309","112.77","111.823","30.4","0"
"EJ Sobretodo","10","9","32","UBK EXP","9","9","0.470","","50.389","50.389","8","979.162","2","121.556","112.541","111.769","30.4","0"
"Christian Anderson","11","1","420","UBK NOVICE","18","5","28.738","","1:19.127","0","8","1007.9","2","124.842","109.579","108.582","30.4","0"
"Rmand Salandanan","12","2","64","UBK NOVICE","14","1","17.969","","1:37.096","17.969","8","1025.869","2","126.945","107.763","106.68","30.4","0"
"Maiko Adapon","13","3","04","UBK NOVICE","17","4","5.608","","1:42.704","23.577","8","1031.477","7","129.065","105.993","106.1","30.4","0"
"Joseph Dominique Purino","14","4","350","UBK NOVICE","16","3","0.157","","1:42.861","23.734","8","1031.634","5","129.176","105.902","106.084","30.4","0"
"Mark Santos","15","5","389","UBK NOVICE","15","2","3.335","","1:46.196","27.069","8","1034.969","2","128.921","106.111","105.742","30.4","0"
"John Paul Suba","16","2","27","UBK INTER","11","1","1 Lap","","1 Lap","1 Lap","7","812.7","2","115.355","118.59","117.829","26.6","0"
"Paul Mark Doblada","17","10","92","UBK EXP","7","7","3 Laps","","4 Laps","4 Laps","4","478.763","3","119.523","114.455","114.295","15.2","0"
"John Paulo Capili","18","3","12","UBK INTER","13","3","7.340","","4 Laps","4 Laps","4","486.103","2","122.418","111.748","112.569","15.2","0"
