"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484432-20190907","2019 PETRON MORAC","2019-09-07 00:24:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","130CC PSR / 160CC PSR / OPEN SCOOTER","1073744187","TIME TRIAL - REVISED","Qualifying","2019-09-07 08:05:00 UTC","2019-09-07 08:12:25 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-morac/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Emerson Inguito","1","1","22","PSR 180","4","","","","","0","4","534.009","4","116.217","117.711","102.47","15.2","0"
"Gian Carlo Mauricio","2","2","24","PSR 180","7","","0.739","","0.739","44.525","4","578.534","2","116.956","116.967","94.584","15.2","0"
"John Lery Enriquez","3","3","21","PSR 180","12","","2.310","","3.049","8:17.156","5","1031.165","4","119.266","114.702","66.333","19.0","0"
"Gerald Cruz","4","4","9","PSR 180","8","","1.596","","4.645","1:17.614","4","611.623","2","120.862","113.187","89.467","15.2","0"
"Dustin Esguerra","5","5","69","PSR 180","3","","0.326","","4.971","1:48.794","5","642.803","5","121.188","112.882","106.409","19.0","0"
"John Paulo Capili","6","1","12","PSR 160","11","","6.428","","11.399","0","4","741.214","3","127.616","107.197","73.825","15.2","0"
"Jolo Suba","7","2","117","PSR 160","2","","3.342","","14.741","1:12.434","6","813.648","2","130.958","104.461","100.879","22.8","0"
"Joseph Dominque Purino","8","1","350","PSR 130","1","","12.432","","27.173","0","6","848.222","5","143.39","95.404","96.767","22.8","0"
"Lawrence De Guzman","9","3","44","PSR 160","9","","1.095","","28.268","1:41.96","5","843.174","5","144.485","94.681","81.122","19.0","0"
"Adrian Salonga","10","4","237","PSR 160","6","","5.847","","34.115","1:47.626","5","848.84","3","150.332","90.999","80.581","19.0","0"
"Rhovick De Guzman","11","5","102","PSR 160","10","","6.760","","40.875","15.077","4","756.291","3","157.092","87.083","72.353","15.2","0"
"Ekel Cabaysa","12","2","77","PSR 130","5","","2.374","","43.249","1 Lap","5","816.472","3","159.466","85.786","83.775","19.0","0"
"Marcelo Suba","13","6","700","PSR 160","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay-ar Legaspi","14","7","838","PSR 160","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
