"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484432-20190907","2019 PETRON MORAC","2019-09-07 00:24:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","UBK 150CC NOVICE / INTER / EXPERT","1073744221","TIME TRIAL","Qualifying","2019-09-07 07:05:00 UTC","2019-09-07 07:22:37 UTC","PROVISIONAL","7","https://racehero.io/events/2019-petron-morac/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paul Suba","1","1","27","UBK INTER","8","","","","","0","6","741.477","6","114.567","119.406","110.698","22.799999999999997","0"
"RR Espiritu","2","1","18","UBK EXP","17","","0.814","","0.814","0","5","741.067","4","115.381","118.564","92.299","19.0","0"
"John Emerson Inguito","3","2","22","UBK EXP","16","","0.094","","0.908","0 Laps","5","738.869","2","115.475","118.467","92.574","19.0","0"
"Kerwin Chang","4","2","99","UBK INTER","13","","0.310","","1.218","1 Lap","5","740.444","5","115.785","118.15","92.377","19.0","0"
"Vrei Ar Suba","5","3","14","UBK EXP","9","","0.561","","1.779","3.869","6","744.936","5","116.346","117.58","110.184","22.799999999999997","0"
"Herbert Lopez","6","4","16","UBK EXP","1","","0.498","","2.277","0.102","6","741.169","6","116.844","117.079","110.744","22.799999999999997","0"
"Gian Carlo Mauricio","7","5","24","UBK EXP","11","","0.481","","2.758","16.153","6","757.22","6","117.325","116.599","108.397","22.799999999999997","0"
"Dustin Esguerra","8","6","69","UBK EXP","15","","0.900","","3.658","0 Laps","5","739.283","4","118.225","115.712","92.522","19.0","0"
"Paul Mark Doblada","9","7","92","UBK EXP","2","","0.106","","3.764","0.803","6","741.87","6","118.331","115.608","110.639","22.799999999999997","0"
"John Lery Enriquez","10","8","21","UBK EXP","10","","3.392","","7.156","3 Laps","2","289.823","2","121.723","112.386","94.402","7.6","0"
"EJ Sobretodo","11","9","32","UBK EXP","5","","1.187","","8.343","7.394","6","748.461","6","122.91","111.301","109.665","22.799999999999997","0"
"John Paulo Capili","12","3","12","UBK INTER","12","","0.358","","8.701","1 Lap","5","682.315","5","123.268","110.978","100.247","19.0","0"
"Christian Anderson","13","1","420","UBK NOVICE","3","","0.592","","9.293","0","4","498.639","3","123.86","110.447","109.739","15.2","0"
"Rmand Salandanan","14","2","64","UBK NOVICE","4","","1.942","","11.235","8:25.2","7","1003.839","4","125.802","108.742","95.394","26.599999999999998","0"
"Mark Santos","15","3","389","UBK NOVICE","6","","2.752","","13.987","8:21.004","7","999.643","2","128.554","106.414","95.794","26.599999999999998","0"
"Joseph Dominique Purino","16","4","350","UBK NOVICE","7","","0.274","","14.261","4:43.2","6","781.839","3","128.828","106.188","104.983","22.799999999999997","0"
"Maiko Adapon","17","5","04","UBK NOVICE","14","","0.992","","15.253","4:25.545","5","764.184","2","129.82","105.377","89.507","19.0","0"
"Neil Jan Centeno","18","10","822","UBK EXP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
