"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","D. MINI | MICRO ","1073742230","Final ","Race","2023-06-04 20:22:00 UTC","2023-06-04 20:39:27 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Marco Romero","1","1","117","Mini","8","10","","","","0","14","928.553","14","65.733","43.814","43.422","11.200000000000001","0","Benik"
"Royce Vega","2","2","133","Mini","2","2","1.537","","1.537","1.537","14","930.09","6","65.79","43.776","43.351","11.200000000000001","0","Benik"
"Troy Ferguson","3","3","140","Mini","7","9","2.213","","3.750","3.75","14","932.303","6","65.784","43.78","43.248","11.200000000000001","0","Factory Kart"
"ramalho matheus","4","4","118","Mini","1","1","3.513","","7.263","7.263","14","935.816","9","66.153","43.535","43.085","11.200000000000001","0","Tony Kart"
"Luca Popescu","5","5","119","Mini","4","5","0.702","","7.965","7.965","14","936.518","13","66.169","43.525","43.053","11.200000000000001","0","Energy Kart"
"Johnjohn Mclellan","6","6","128","Mini","6","8","8.730","","16.695","16.695","14","945.248","7","66.798","43.115","42.655","11.200000000000001","0","Factory Kart"
"Liam Nachawati","7","1","80","Micro","9","1","3.791","","20.486","0","14","949.039","8","66.231","43.484","42.485","11.200000000000001","0","Parolin"
"santiago diaz de la vega","8","2","0","Micro","12","4","0.797","","21.283","0.797","14","949.836","8","66.236","43.481","42.449","11.200000000000001","0"
"Maximilian De Guzman","9","7","188","Mini","5","6","3.059","","24.342","24.342","14","952.895","6","67.213","42.849","42.313","11.200000000000001","0","Benik"
"Juan Garciarce","10","3","36","Micro","15","8","7.023","","31.365","10.879","14","959.918","4","66.668","43.199","42.004","11.200000000000001","0","Parolin"
"Josh Bergman","11","4","44","Micro","10","2","0.047","","31.412","10.926","14","959.965","6","66.737","43.154","42.002","11.200000000000001","0","Sodi"
"Zayne Burgess","12","5","55","Micro","14","6","0.647","","32.059","11.573","14","960.612","5","66.812","43.106","41.973","11.200000000000001","0","Sodi"
"Ali Pasha","13","6","42","Micro","11","3","7.626","","39.685","19.199","14","968.238","6","66.651","43.21","41.643","11.200000000000001","0","Sodi"
"Grayson Walcott","14","7","32","Micro","13","5","7.144","","46.829","26.343","14","975.382","5","67.879","42.428","41.338","11.200000000000001","0","Parolin"
"Jaxon Porter","15","8","121","Mini","3","4","10 Laps","","10 Laps","10 Laps","4","292.174","2","66.887","43.058","39.429","3.2","0","Factory Kart"
"Juan Garciarce","16","8","36","Micro","15","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin"
"Royce Vega","17","9","33","Mini","2","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik"
"Johnjohn Mclellan","18","10","128","Mini","6","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart"
"Michael McGaughy","19","11","161","Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin"
