"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","A. SR 4 | MAS 4","1073742218","Final ","Race","2023-06-04 19:30:00 UTC","2023-06-04 19:50:46 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukas Gruber","1","1","506","SR 4-Cycle","4","4","","","","0","16","1132.383","5","69.887","41.209","40.693","12.8","0","Kosmic"
"Conner Fisk","2","2","528","SR 4-Cycle","2","2","0.049","","0.049","0.049","16","1132.432","5","69.883","41.212","40.691","12.8","0","GFC"
"Lia Block","3","3","557","SR 4-Cycle","1","1","0.092","","0.141","0.141","16","1132.524","4","69.646","41.352","40.688","12.8","0","BirelArt"
"Jackson Smith","4","4","564","SR 4-Cycle","6","6","0.175","","0.316","0.316","16","1132.699","5","69.699","41.321","40.682","12.8","0","GFC"
"Steele Larson","5","5","502","SR 4-Cycle","3","3","0.117","","0.433","0.433","16","1132.816","5","69.685","41.329","40.677","12.8","0","Kosmic"
"Jeffery Millis","6","6","522","SR 4-Cycle","5","5","12.323","","12.756","12.756","16","1145.139","2","70.795","40.681","40.24","12.8","0","Tony Kart"
"Gage Dodson","7","7","518","SR 4-Cycle","8","8","12.020","","24.776","24.776","16","1157.159","2","71.013","40.556","39.822","12.8","0","Tony Kart"
"Rich Fine","8","1","605","MASTER 4-CYCLE","13","3","3.960","","28.736","0","16","1161.119","4","71.4","40.336","39.686","12.8","0","Kosmic"
"Jordan Priestley","9","2","625","MASTER 4-CYCLE","12","2","4.442","","33.178","4.442","16","1165.561","2","71.775","40.125","39.535","12.8","0","BirelArt"
"Chase Schouten","10","8","590","SR 4-Cycle","10","10","12.647","","45.825","45.825","16","1178.208","5","72.075","39.958","39.11","12.8","0","Kosmic"
"Mason Miller","11","9","525","SR 4-Cycle","9","9","3.460","","49.285","49.285","16","1181.668","6","71.665","40.187","38.996","12.8","0","Kosmic"
"Dan Nixon***","12","3","622","MASTER 4-CYCLE","16","6","3 Laps","","DNF","3 Laps","13","991.57","11","74.756","38.525","37.758","10.4","0","Kosmic"
"Jon Goodwin","13","4","637","MASTER 4-CYCLE","14","4","1 Lap","","DNF","4 Laps","12","925.603","2","72.354","39.804","37.338","9.600000000000001","0","Tony Kart"
"Tod Alonzo","14","5","650","MASTER 4-CYCLE","15","5","7 Laps","","DNF","11 Laps","5","423.319","2","71.622","40.211","34.017","4.0","0","Haase"
"Zach Wardle","15","10","569","SR 4-Cycle","7","7","2 Laps","","DNF","13 Laps","3","220.969","3","70.851","40.649","39.101","2.4000000000000004","0","Kosmic"
"Stephan Drake","16","6","607","MASTER 4-CYCLE","11","1","2 Laps","","DNF","15 Laps","1","78.666","1","74.723","38.542","36.61","0.8","0"
"Ethan Raap","17","11","532","SR 4-Cycle","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Carter Warburton","18","12","679","SR 4-Cycle","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow"
"Jeremy Mckenna","19","7","617","MASTER 4-CYCLE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
