"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","D. MINI | MICRO ","1073742228","Qualifying ","Qualifying","2023-06-04 16:20:00 UTC","2023-06-04 16:28:17 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ramalho matheus","1","1","118","Mini","12","11","","","","0","5","460.04","2","65.257","44.133","31.302","4.0","0","Tony Kart"
"Jaxon Porter","2","2","121","Mini","4","2","0.273","","0.273","0 Laps","5","453.94","5","65.53","43.949","31.722","4.0","0","Factory Kart"
"Troy Ferguson","3","3","140","Mini","9","7","0.050","","0.323","0 Laps","5","454.555","3","65.58","43.916","31.679","4.0","0","Factory Kart"
"Marco Romero","4","4","117","Mini","11","10","0.043","","0.366","0 Laps","5","459.464","2","65.623","43.887","31.341","4.0","0","Benik"
"Luca Popescu","5","5","119","Mini","7","6","0.060","","0.426","0 Laps","5","437.295","5","65.683","43.847","32.93","4.0","0","Energy Kart"
"Josh Bergman","6","1","44","Micro","14","6","0.122","","0.548","0","5","459.796","4","65.805","43.766","31.318","4.0","0","Sodi"
"Juan Garciarce","7","2","36","Micro","8","4","0.119","","0.667","1 Lap","4","369.785","2","65.924","43.687","31.153","3.2","0","Parolin"
"Royce Vega","8","6","133","Mini","10","9","0.062","","0.729","0 Laps","5","458.723","4","65.986","43.646","31.391","4.0","0","Benik"
"Johnjohn Mclellan","9","7","128","Mini","5","3","0.134","","0.863","0 Laps","5","436.912","4","66.12","43.557","32.959","4.0","0","Factory Kart"
"Liam Nachawati","10","8","80","Mini","2","1","0.086","","0.949","0 Laps","5","412.181","5","66.206","43.501","34.936","4.0","0","Parolin"
"santiago diaz de la vega","11","3","0","Micro","1","1","0.001","","0.950","0 Laps","5","412.115","5","66.207","43.5","34.942","4.0","0"
"Zayne Burgess","12","4","55","Micro","15","7","0.344","","1.294","3.275","5","463.071","2","66.551","43.275","31.097","4.0","0","Sodi"
"Ali Pasha","13","5","42","Micro","13","5","0.383","","1.677","4.568","5","464.364","3","66.934","43.027","31.01","4.0","0","Sodi"
"Maximilian De Guzman","14","9","188","Mini","6","5","0.020","","1.697","0 Laps","5","438.585","4","66.954","43.015","32.833","4.0","0","Benik"
"Grayson Walcott","15","6","32","Micro","3","2","1.215","","2.912","0 Laps","5","421.964","1","68.169","42.248","34.126","4.0","0","Parolin"
"Royce Vega","16","10","33","Mini","10","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik"
"Juan Garciarce","17","7","36","Micro","8","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin"
"Johnjohn Mclellan","18","11","128","Mini","5","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart"
"Michael McGaughy","19","12","161","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin"
