"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","B. JR2 4-Cycle ","1073742221","Pre Final ","Race","2023-06-04 17:21:00 UTC","2023-06-04 17:32:17 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","1","1","","","","0","8","578.756","4","71.598","40.225","39.81","6.4","0","Kosmic"
"Kira Block","2","2","415","JR2 4-Cycle","3","3","0.149","","0.149","0.149","8","578.905","4","71.593","40.227","39.799","6.4","0","BirelArt"
"Joyce Groves","3","3","477","JR2 4-Cycle","2","2","1.267","","1.416","1.416","8","580.172","4","71.406","40.333","39.712","6.4","0","BirelARt"
"Mika Block","4","4","482","JR2 4-Cycle","4","4","0.084","","1.500","1.5","8","580.256","4","71.405","40.333","39.707","6.4","0","BirelArt"
"Cody Hayhurst","5","5","498","JR2 4-Cycle","5","5","2.986","","4.486","4.486","8","583.242","2","71.844","40.087","39.503","6.4","0","GFC"
"Steven Simpson","6","6","428","JR2 4-Cycle","7","7","2.654","","7.140","7.14","8","585.896","3","71.918","40.046","39.324","6.4","0","Arrow"
"Brody McQuarie","7","7","449","JR2 4-Cycle","9","9","0.021","","7.161","7.161","8","585.917","3","71.719","40.157","39.323","6.4","0","GFC"
"Selena Simpson","8","8","419","JR2 4-Cycle","6","6","0.158","","7.319","7.319","8","586.075","3","71.54","40.257","39.312","6.4","0","Kosmic"
"maverick mckenna","9","9","416","JR2 4-Cycle","12","12","1.269","","8.588","8.588","8","587.344","3","71.725","40.153","39.227","6.4","0","GFC"
"Samantha Ruess","10","10","424","JR2 4-Cycle","8","8","1.383","","9.971","9.971","8","588.727","3","71.965","40.019","39.135","6.4","0","Kosmic"
"Gustavo Marmarato","11","11","414","JR2 4-Cycle","14","14","4.973","","14.944","14.944","8","593.7","6","72.55","39.697","38.807","6.4","0","Tony Kart"
"Cayden Pierik","12","12","448","JR2 4-Cycle","10","10","0.026","","14.970","14.97","8","593.726","6","72.815","39.552","38.806","6.4","0","Kosmic"
"Devin Mcgowen","13","13","427","JR2 4-Cycle","11","11","0.251","","15.221","15.221","8","593.977","6","72.783","39.57","38.789","6.4","0"
"Kingston Deamer","14","14","433","JR2 4-Cycle","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Heston Freeland**","15","15","407","JR2 4-Cycle","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
