"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","E. SR100 | MAS100","1073742232","Qualifying ","Qualifying","2023-06-04 16:30:00 UTC","2023-06-04 16:37:41 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camden  Rumanase","1","1","928","SR100","2","2","","","","0","5","380.685","4","61.283","46.995","37.827","4.0","0"
"Vinnie Meskekis","2","2","912","SR100","1","1","0.114","","0.114","2:04.463","7","505.148","3","61.397","46.908","39.909","5.6000000000000005","0","Tony Kart"
"Austin Isaac","3","3","970","SR100","8","8","0.236","","0.350","1 Lap","4","326.412","2","61.633","46.728","35.293","3.2","0"
"Evan Concepcion","4","4","991","SR100","14","14","0.046","","0.396","1 Lap","4","337.969","2","61.679","46.693","34.086","3.2","0","GFC"
"Walker Hess","5","5","918","SR100","4","4","0.007","","0.403","2 Laps","3","259.355","2","61.686","46.688","33.313","2.4000000000000004","0","Tony Kart"
"Brayden Robertson","6","6","974","SR100","3","3","0.017","","0.420","1:05.501","6","446.186","3","61.703","46.675","38.728","4.800000000000001","0","CRG"
"Austin Versteeg","7","7","977","SR100","13","13","0.061","","0.481","1:34.631","6","475.316","2","61.764","46.629","36.355","4.800000000000001","0","GFC"
"Dylan Archer","8","8","961","SR100","5","5","0.041","","0.522","2:08.281","7","508.966","3","61.805","46.598","39.61","5.6000000000000005","0","FA Kart"
"- 2594966 -","9","1","-??-","","28","1","0.076","","0.598","0","5","435.022","3","61.881","46.541","33.102","4.0","0"
"Ayrton Littel","10","9","919","SR100","15","15","0.005","","0.603","1:29.161","6","469.846","3","61.886","46.537","36.778","4.800000000000001","0","GFC"
"Ryan Persing","11","10","993","SR100","27","20","0.024","","0.627","1:56.837","6","497.522","2","61.91","46.519","34.732","4.800000000000001","0","FA Kart"
"Ethan Raap","12","11","932","SR100","10","10","0.118","","0.745","1 Lap","4","333.099","2","62.028","46.431","34.584","3.2","0","Tony Kart"
"Collin Ruess","13","12","909","SR100","9","9","0.068","","0.813","1 Lap","4","333.241","2","62.096","46.38","34.57","3.2","0","Lando Norris"
"Jonathon Bischof","14","13","916","SR100","12","12","0.111","","0.924","2 Laps","3","274.065","2","62.207","46.297","31.525","2.4000000000000004","0","Factory Kart"
"Tevin Robbins","15","14","985","SR100","7","7","0.023","","0.947","1 Lap","4","327.129","2","62.23","46.28","35.215","3.2","0","Tony Kart"
"Luke Larson","16","15","951","SR100","16","16","0.054","","1.001","25.673","5","406.358","3","62.284","46.24","35.437","4.0","0","GFC"
"Alex Yates","17","16","926","SR100","6","6","0.009","","1.010","2 Laps","3","263.475","2","62.293","46.233","32.792","2.4000000000000004","0","Tony Kart"
"Jakob Elkins","18","17","995","SR100","17","17","0.119","","1.129","1 Lap","4","343.97","2","62.412","46.145","33.491","3.2","0","BirelARt"
"Oliver Wiley","19","18","935","SR100","11","11","0.009","","1.138","18.491","5","399.176","4","62.421","46.138","36.074","4.0","0","BirelArt"
"Haiheng Fu","20","19","925","SR100","31","","0.281","","1.419","2:10.221","4","510.906","3","62.702","45.932","22.548","3.2","0","Kosmic"
"Lia Block","21","20","857","SR100","30","","0.044","","1.463","1:58.424","5","499.109","5","62.746","45.899","28.851","4.0","0","BirelArt"
"Jakob Nugter","22","21","907","SR100","26","19","0.349","","1.812","1:57.93","6","498.615","6","63.095","45.645","34.656","4.800000000000001","0","Kosmic"
"Ken Chambers","23","1","511","MASTER100","18","1","0.287","","2.099","0","5","416.559","5","63.382","45.439","34.569","4.0","0","Tony Kart"
"Jeff Sunderland","24","2","592","MASTER100","20","3","0.344","","2.443","3.05","5","419.609","2","63.726","45.193","34.318","4.0","0","Kosmic"
"Rich Fine","25","3","505","MASTER100","29","8","0.038","","2.481","2 Laps","3","315.819","1","63.764","45.167","27.357","2.4000000000000004","0","Kosmic"
"Steven Montover","26","22","943","SR100","24","18","0.051","","2.532","2:15.069","6","515.754","5","63.815","45.13","33.504","4.800000000000001","0","BirelARt"
"Larry Moulton","27","4","547","MASTER100","19","2","0.011","","2.543","1 Lap","4","354.783","2","63.826","45.123","32.471","3.2","0","Tony Kart"
"James Gagnon","28","5","599","MASTER100","21","4","0.575","","3.118","1:18.065","6","494.624","6","64.401","44.72","34.936","4.800000000000001","0","Kosmic"
"Qingtain Shi","29","23","999","SR100","32","","0.060","","3.178","1:28.699","3","469.384","2","64.461","44.678","18.407","2.4000000000000004","0","Kosmic"
"Brady Nish","30","6","517","MASTER100","25","7","0.423","","3.601","1:17.829","6","494.388","3","64.884","44.387","34.952","4.800000000000001","0","Kosmic"
"Shawn Heiner","31","7","555","MASTER100","22","5","0.092","","3.693","1:13.773","6","490.332","5","64.976","44.324","35.241","4.800000000000001","0","Kosmic"
"Anthony Lewis","32","8","504","MASTER100","23","6","0.114","","3.807","1 Lap","4","368.109","4","65.09","44.246","31.295","3.2","0","GFC"
