"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","B. JR2 4-Cycle ","1073742222","Final ","Race","2023-06-04 19:50:00 UTC","2023-06-04 20:06:17 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kira Block","1","1","415","JR2 4-Cycle","2","2","","","","0","12","870.948","6","71.729","40.151","39.681","9.600000000000001","0","BirelArt"
"Mia Gruber","2","2","403","JR2 4-Cycle","1","1","0.036","","0.036","0.036","12","870.984","6","71.728","40.152","39.679","9.600000000000001","0","Kosmic"
"Joyce Groves","3","3","477","JR2 4-Cycle","3","3","0.705","","0.741","0.741","12","871.689","10","71.373","40.351","39.647","9.600000000000001","0","BirelARt"
"Cody Hayhurst","4","4","498","JR2 4-Cycle","5","5","0.627","","1.368","1.368","12","872.316","10","71.331","40.375","39.619","9.600000000000001","0","GFC"
"Mika Block","5","5","482","JR2 4-Cycle","4","4","0.438","","1.806","1.806","12","872.754","7","71.785","40.12","39.599","9.600000000000001","0","BirelArt"
"Steven Simpson","6","6","428","JR2 4-Cycle","6","6","7.777","","9.583","9.583","12","880.531","5","72.414","39.771","39.249","9.600000000000001","0","Arrow"
"Brody McQuarie","7","7","449","JR2 4-Cycle","7","7","0.090","","9.673","9.673","12","880.621","11","72.453","39.75","39.245","9.600000000000001","0","GFC"
"maverick mckenna","8","8","416","JR2 4-Cycle","11","11","4.815","","14.488","14.488","12","885.436","10","72.465","39.743","39.032","9.600000000000001","0","GFC"
"Selena Simpson","9","9","419","JR2 4-Cycle","8","8","0.119","","14.607","14.607","12","885.555","10","72.596","39.672","39.026","9.600000000000001","0","Kosmic"
"Gustavo Marmarato","10","10","414","JR2 4-Cycle","10","10","3.179","","17.786","17.786","12","888.734","9","72.595","39.672","38.887","9.600000000000001","0","Tony Kart"
"Cayden Pierik","11","11","448","JR2 4-Cycle","13","13","0.085","","17.871","17.871","12","888.819","9","72.676","39.628","38.883","9.600000000000001","0","Kosmic"
"Samantha Ruess","12","12","424","JR2 4-Cycle","9","9","0.197","","18.068","18.068","12","889.016","9","72.662","39.636","38.874","9.600000000000001","0","Kosmic"
"Kingston Deamer","13","1","433","JR2 4-Cycle*","15","2","3.139","","21.207","0","12","892.155","10","73.067","39.416","38.738","9.600000000000001","0","Tony Kart"
"Devin Mcgowen","14","13","427","JR2 4-Cycle","12","12","8.867","","30.074","30.074","12","901.022","6","73.808","39.02","38.356","9.600000000000001","0"
"Heston Freeland**","15","2","407","JR2 4-Cycle*","14","1","1.806","","31.880","10.673","12","902.828","5","73.76","39.046","38.28","9.600000000000001","0","Tony Kart"
