"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","A. SR 4 | MAS 4","1073742216","Qualifying ","Qualifying","2023-06-04 15:50:00 UTC","2023-06-04 15:58:54 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Conner Fisk","1","1","528","SR 4-Cycle","18","13","","","","0","5","485.491","5","69.597","41.381","29.661","4.0","0","GFC"
"Steele Larson","2","2","502","SR 4-Cycle","16","11","0.586","","0.586","0 Laps","5","483.774","5","70.183","41.036","29.766","4.0","0","Kosmic"
"Lukas Gruber","3","3","506","SR 4-Cycle","2","2","0.036","","0.622","1 Lap","4","362.744","2","70.219","41.015","31.758","3.2","0","Kosmic"
"Jackson Smith","4","4","564","SR 4-Cycle","17","12","0.027","","0.649","0 Laps","5","483.672","5","70.246","40.999","29.772","4.0","0","GFC"
"Lia Block","5","5","557","SR 4-Cycle","1","1","0.016","","0.665","0 Laps","5","433.702","4","70.262","40.989","33.203","4.0","0","BirelArt"
"Jeffery Millis","6","6","522","SR 4-Cycle","12","9","0.441","","1.106","39.395","6","524.886","4","70.703","40.734","32.921","4.800000000000001","0","Tony Kart"
"Stephan Drake","7","1","607","MASTER 4-CYCLE","5","2","0.073","","1.179","0","4","367.65","4","70.776","40.692","31.334","3.2","0"
"Zach Wardle","8","7","569","SR 4-Cycle","6","4","0.152","","1.331","24.122","6","509.613","2","70.928","40.605","33.908","4.800000000000001","0","Kosmic"
"Mason Miller","9","8","525","SR 4-Cycle","10","8","0.089","","1.420","36.194","6","521.685","6","71.017","40.554","33.123","4.800000000000001","0","Kosmic"
"Gage Dodson","10","9","518","SR 4-Cycle","4","3","0.015","","1.435","24.344","6","509.835","5","71.032","40.545","33.893","4.800000000000001","0","Tony Kart"
"Jordan Priestley","11","2","625","MASTER 4-CYCLE","3","1","0.146","","1.581","1:11.073","5","438.723","3","71.178","40.462","32.823","4.0","0","BirelArt"
"Rich Fine","12","10","605","SR 4-Cycle","8","5","0.278","","1.859","0 Laps","5","445.723","5","71.456","40.305","32.307","4.0","0","Kosmic"
"Jon Goodwin","13","3","637","MASTER 4-CYCLE","7","3","0.068","","1.927","2:28.576","6","516.226","5","71.524","40.266","33.474","4.800000000000001","0","Tony Kart"
"Jeremy Mckenna","14","4","617","MASTER 4-CYCLE","11","4","0.273","","2.200","2:33.632","6","521.282","6","71.797","40.113","33.149","4.800000000000001","0","Tony Kart"
"Carter Warburton","15","11","679","SR 4-Cycle","9","6","0.688","","2.888","39.944","6","525.435","4","72.485","39.732","32.887","4.800000000000001","0","Arrow"
"Tod Alonzo","16","5","650","MASTER 4-CYCLE","15","6","0.254","","3.142","1:35.419","5","463.069","5","72.739","39.594","31.097","4.0","0","Haase"
"Chase Schouten","17","12","590","SR 4-Cycle","13","10","0.804","","3.946","0 Laps","5","460.598","4","73.543","39.161","31.264","4.0","0","Kosmic"
"Dan Nixon***","18","6","622","MASTER 4-CYCLE","14","5","1.221","","5.167","1:41.789","5","469.439","3","74.764","38.521","30.675","4.0","0","Kosmic"
"Ethan Raap","19","13","532","SR 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Carter Warburton","20","14","679","SR 4-Cycle","9","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow"
