"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","D. MINI | MICRO ","1073742229","Pre Final ","Race","2023-06-04 17:45:00 UTC","2023-06-04 17:57:32 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Marco Romero","1","1","117","Mini","4","4","","","","0","10","660.803","8","65.388","44.045","43.583","8.0","0","Benik"
"Troy Ferguson","2","2","140","Mini","3","3","0.194","","0.194","0.194","10","660.997","8","65.323","44.089","43.571","8.0","0","Factory Kart"
"ramalho matheus","3","3","118","Mini","1","1","0.172","","0.366","0.366","10","661.169","8","65.387","44.045","43.559","8.0","0","Tony Kart"
"Royce Vega","4","4","133","Mini","4","5","0.741","","1.107","1.107","10","661.91","8","65.529","43.95","43.51","8.0","0","Benik"
"Jaxon Porter","5","5","121","Mini","2","2","0.229","","1.336","1.336","10","662.139","10","65.627","43.884","43.495","8.0","0","Factory Kart"
"Luca Popescu","6","6","119","Mini","5","6","7.606","","8.942","8.942","10","669.745","3","66.01","43.63","43.001","8.0","0","Energy Kart"
"Maximilian De Guzman","7","7","188","Mini","6","7","18.595","","27.537","27.537","10","688.34","5","67.325","42.778","41.84","8.0","0","Benik"
"Josh Bergman","8","1","44","Micro","13","1","7.814","","35.351","0","10","696.154","7","66.469","43.328","41.37","8.0","0","Sodi"
"Liam Nachawati","9","2","80","Micro","16","5","2.051","","37.402","2.051","10","698.205","4","66.401","43.373","41.249","8.0","0","Parolin"
"santiago diaz de la vega","10","3","0","Micro","14","2","0.736","","38.138","2.787","10","698.941","4","66.6","43.243","41.205","8.0","0"
"Ali Pasha","11","4","42","Micro","17","6","0.081","","38.219","2.868","10","699.022","6","66.641","43.217","41.2","8.0","0","Sodi"
"Zayne Burgess","12","5","55","Micro","15","4","5.374","","43.593","8.242","10","704.396","6","66.88","43.062","40.886","8.0","0","Sodi"
"Grayson Walcott","13","6","32","Micro","18","7","7.852","","51.445","16.094","10","712.248","2","68.068","42.311","40.435","8.0","0","Parolin"
"Juan Garciarce","14","7","36","Micro","15","3","5 Laps","","5 Laps","5 Laps","5","401.956","5","66.504","43.306","35.825","4.0","0","Parolin"
"Johnjohn Mclellan","15","8","128","Mini","8","8","2 Laps","","7 Laps","7 Laps","3","215.568","3","67.717","42.53","40.08","2.4000000000000004","0","Factory Kart"
"Michael McGaughy","16","9","161","Mini","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin"
