"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","F. JR100","1073742243","Warm up ","Practice","2023-06-04 14:40:00 UTC","2023-06-04 14:48:59 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Turner Brown","1","1","868","JR100","6","6","","","","0","6","472.434","6","62.176","46.32","36.577","4.800000000000001","0","RedSpeed"
"Alex Mercardo","2","2","787","JR100","7","7","0.109","","0.109","0.366","6","472.8","4","62.285","46.239","36.548","4.800000000000001","0","Tony Kart"
"Alex Rantala","3","3","836","JR100","8","8","0.120","","0.229","2.017","6","474.451","6","62.405","46.15","36.421","4.800000000000001","0","GFC"
"Payton Westcott","4","4","898","JR100","2","2","0.154","","0.383","44.196","7","516.63","7","62.559","46.037","39.022","5.6000000000000005","0","OTK"
"Christopher Wakefield","5","5","811","JR100","9","9","0.053","","0.436","9.239","6","481.673","4","62.612","45.998","35.875","4.800000000000001","0","Gillard"
"Alexander Gonzalez","6","6","814","JR100","1","1","0.129","","0.565","42.53","7","514.964","4","62.741","45.903","39.148","5.6000000000000005","0","OTK"
"Bernardo Bernoldi","7","7","16","JR100","3","3","0.812","","1.377","51.696","7","524.13","6","63.553","45.317","38.464","5.6000000000000005","0","Tony Kart"
"Mika Block","8","8","2","JR100","4","4","0.653","","2.030","0 Laps","6","464.636","2","64.206","44.856","37.19","4.800000000000001","0","BirelArt"
"Cameron Simpson","9","9","859","JR100","5","5","0.192","","2.222","1 Lap","5","469.431","5","64.398","44.722","30.675","4.0","0","Tony Kart"
"Payton Anderson","10","10","828","JR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Shea Aldrich","11","11","834","JR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Truley Adams","12","12","847","JR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart"
"Victor De Alencar","13","13","877","JR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
