"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","A. SR 4 | MAS 4","1073742217","Pre Final ","Race","2023-06-04 17:05:00 UTC","2023-06-04 17:20:50 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Conner Fisk","1","1","528","SR 4-Cycle","1","1","","","","0","12","843.059","10","69.617","41.369","40.994","9.600000000000001","0","GFC"
"Lia Block","2","2","557","SR 4-Cycle","4","4","0.798","","0.798","0.798","12","843.857","5","69.514","41.431","40.955","9.600000000000001","0","BirelArt"
"Lukas Gruber","3","3","506","SR 4-Cycle","3","3","0.012","","0.810","0.81","12","843.869","6","69.727","41.304","40.954","9.600000000000001","0","Kosmic"
"Steele Larson","4","4","502","SR 4-Cycle","2","2","0.073","","0.883","0.883","12","843.942","6","69.545","41.412","40.951","9.600000000000001","0","Kosmic"
"Jackson Smith","5","5","564","SR 4-Cycle","5","5","1.812","","2.695","2.695","12","845.754","2","69.818","41.25","40.863","9.600000000000001","0","GFC"
"Jeffery Millis","6","6","522","SR 4-Cycle","6","6","5.616","","8.311","8.311","12","851.37","4","70.292","40.972","40.593","9.600000000000001","0","Tony Kart"
"Gage Dodson","7","7","518","SR 4-Cycle","8","8","0.840","","9.151","9.151","12","852.21","5","70.42","40.897","40.553","9.600000000000001","0","Tony Kart"
"Zach Wardle","8","8","569","SR 4-Cycle","7","7","0.121","","9.272","9.272","12","852.331","5","70.42","40.897","40.548","9.600000000000001","0","Kosmic"
"Mason Miller","9","9","525","SR 4-Cycle","10","10","12.680","","21.952","21.952","12","865.011","3","70.962","40.585","39.953","9.600000000000001","0","Kosmic"
"Stephan Drake","10","1","607","MASTER 4-CYCLE","16","1","3.056","","25.008","0","12","868.067","4","70.902","40.619","39.813","9.600000000000001","0"
"Rich Fine","11","10","605","SR 4-Cycle","17","13","7.079","","32.087","32.087","12","875.146","10","71.088","40.513","39.491","9.600000000000001","0","Kosmic"
"Jeremy Mckenna","12","2","617","MASTER 4-CYCLE","19","3","0.239","","32.326","7.318","12","875.385","4","71.359","40.359","39.48","9.600000000000001","0","Tony Kart"
"Jordan Priestley","13","3","625","MASTER 4-CYCLE","22","6","1.858","","34.184","9.176","12","877.243","4","70.855","40.646","39.396","9.600000000000001","0","BirelArt"
"Tod Alonzo","14","4","650","MASTER 4-CYCLE","20","4","1.447","","35.631","10.623","12","878.69","8","71.47","40.297","39.331","9.600000000000001","0","Haase"
"Chase Schouten","15","11","590","SR 4-Cycle","11","11","0.513","","36.144","36.144","12","879.203","10","71.391","40.341","39.308","9.600000000000001","0","Kosmic"
"Jon Goodwin","16","5","637","MASTER 4-CYCLE","18","2","4.275","","40.419","15.411","12","883.478","4","71.239","40.427","39.118","9.600000000000001","0","Tony Kart"
"Dan Nixon***","17","6","622","MASTER 4-CYCLE","21","5","26.124","","1:06.543","41.535","12","909.602","5","74.127","38.852","37.995","9.600000000000001","0","Kosmic"
"Carter Warburton","18","12","679","SR 4-Cycle","0","","12 Laps","","12 Laps","12 Laps","0","10.625","0","0.0","0.0","0.0","0.0","0","Arrow"
"Ethan Raap","19","13","532","SR 4-Cycle","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Carter Warburton","20","14","679","SR 4-Cycle","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow"
