"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","E. SR100 | MAS100","1073742231","Warm up ","Practice","2023-06-04 14:30:00 UTC","2023-06-04 14:40:10 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8653470 -","1","1","-??-","","2","1","","","","0","7","526.938","4","62.035","46.425","38.259","5.6000000000000005","0"
"Ryan Persing","2","1","993","SR100","11","7","0.069","","0.069","0","7","534.775","7","62.104","46.374","37.698","5.6000000000000005","0","FA Kart"
"Dylan Archer","3","2","961","SR100","5","3","0.157","","0.226","0 Laps","7","528.818","4","62.261","46.257","38.123","5.6000000000000005","0","FA Kart"
"- 8668618 -","4","2","-??-","","10","4","0.014","","0.240","1 Lap","6","468.666","2","62.275","46.246","36.871","4.800000000000001","0"
"Walker Hess","5","3","918","SR100","12","8","0.119","","0.359","3 Laps","4","346.888","2","62.394","46.158","33.21","3.2","0","Tony Kart"
"Brayden Robertson","6","4","974","SR100","30","18","0.036","","0.395","24.95","7","559.725","7","62.43","46.132","36.018","5.6000000000000005","0","CRG"
"Austin Isaac","7","5","970","SR100","14","10","0.076","","0.471","1.197","7","535.972","6","62.506","46.076","37.614","5.6000000000000005","0"
"Alex Yates","8","6","926","SR100","15","11","0.066","","0.537","1 Lap","6","475.105","2","62.572","46.027","36.371","4.800000000000001","0","Tony Kart"
"Tevin Robbins","9","7","985","SR100","1","1","0.093","","0.630","1 Lap","6","465.673","4","62.665","45.959","37.108","4.800000000000001","0","Tony Kart"
"Ethan Raap","10","8","932","SR100","3","2","0.051","","0.681","4 Laps","3","280.336","2","62.716","45.921","30.82","2.4000000000000004","0","Tony Kart"
"Lia Block","11","9","857","SR100","8","6","0.051","","0.732","3 Laps","4","344.323","3","62.767","45.884","33.457","3.2","0","BirelArt"
"Oliver Wiley","12","10","935","SR100","18","14","0.028","","0.760","9.821","7","544.596","3","62.795","45.864","37.018","5.6000000000000005","0","BirelArt"
"Collin Ruess","13","11","909","SR100","6","4","0.101","","0.861","6 Laps","1","154.719","1","62.896","45.79","18.614","0.8","0","Lando Norris"
"Jakob Elkins","14","12","995","SR100","17","13","0.161","","1.022","8.95","7","543.725","5","63.057","45.673","37.078","5.6000000000000005","0","BirelARt"
"- 3630341 -","15","3","-??-","","4","2","0.150","","1.172","7.543","7","534.481","3","63.207","45.565","37.719","5.6000000000000005","0"
"Haiheng Fu","16","13","925","SR100","16","12","0.027","","1.199","11.632","7","546.407","5","63.234","45.545","36.896","5.6000000000000005","0","Kosmic"
"- 12701015 -","17","4","-??-","","9","3","0.069","","1.268","13.214","7","540.152","5","63.303","45.495","37.323","5.6000000000000005","0"
"Jonathon Bischof","18","14","16","SR100","7","5","0.220","","1.488","4 Laps","3","284.175","3","63.523","45.338","30.404","2.4000000000000004","0","Factory Kart"
"Austin Versteeg","19","15","919","SR100","13","9","0.179","","1.667","9.685","7","544.46","2","63.702","45.211","37.028","5.6000000000000005","0","GFC"
"James Gagnon","20","1","599","MASTER100","26","7","0.528","","2.195","0","6","510.861","6","64.23","44.839","33.825","4.800000000000001","0","Kosmic"
"Jakob Nugter","21","16","907","SR100","29","17","0.249","","2.444","1 Lap","6","507.118","5","64.479","44.666","34.075","4.800000000000001","0","Kosmic"
