"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","E. SR100 | MAS100","1073742233","Pre Final ","Race","2023-06-04 17:59:00 UTC","2023-06-04 18:15:25 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Vinnie Meskekis","1","1","912","SR100","2","2","","","","0","14","874.696","6","61.818","46.588","46.096","11.200000000000001","0","Tony Kart"
"Camden  Rumanase","2","2","928","SR100","1","1","9.250","","9.250","9.25","14","883.946","4","62.066","46.402","45.614","11.200000000000001","0"
"Brayden Robertson","3","3","974","SR100","6","6","2.238","","11.488","11.488","14","886.184","2","62.187","46.312","45.498","11.200000000000001","0","CRG"
"Austin Versteeg","4","4","977","SR100","7","7","0.174","","11.662","11.662","14","886.358","2","62.298","46.229","45.49","11.200000000000001","0","GFC"
"MARTIN","5","5","992","SR100","9","9","0.274","","11.936","11.936","14","886.632","4","62.333","46.203","45.475","11.200000000000001","0"
"Walker Hess","6","6","918","SR100","5","5","0.346","","12.282","12.282","14","886.978","2","62.471","46.101","45.458","11.200000000000001","0","Tony Kart"
"Collin Ruess","7","7","909","SR100","13","13","1.662","","13.944","13.944","14","888.64","8","62.609","46.0","45.373","11.200000000000001","0","Lando Norris"
"Ryan Persing","8","8","993","SR100","11","11","1.002","","14.946","14.946","14","889.642","7","62.467","46.104","45.322","11.200000000000001","0","FA Kart"
"Evan Concepcion","9","9","991","SR100","4","4","0.046","","14.992","14.992","14","889.688","6","62.56","46.036","45.319","11.200000000000001","0","GFC"
"Ayrton Littel","10","10","919","SR100","10","10","0.260","","15.252","15.252","14","889.948","6","62.557","46.038","45.306","11.200000000000001","0","GFC"
"Jonathon Bischof","11","11","916","SR100","14","14","0.983","","16.235","16.235","14","890.931","4","62.768","45.883","45.256","11.200000000000001","0","Factory Kart"
"Tevin Robbins","12","12","985","SR100","15","15","0.257","","16.492","16.492","14","891.188","4","62.726","45.914","45.243","11.200000000000001","0","Tony Kart"
"Alex Yates","13","13","926","SR100","17","17","1.174","","17.666","17.666","14","892.362","3","62.898","45.788","45.183","11.200000000000001","0","Tony Kart"
"Oliver Wiley","14","14","935","SR100","19","19","0.055","","17.721","17.721","14","892.417","5","62.816","45.848","45.181","11.200000000000001","0","BirelArt"
"Luke Larson","15","15","951","SR100","16","16","0.881","","18.602","18.602","14","893.298","5","62.536","46.053","45.136","11.200000000000001","0","GFC"
