"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","D. MINI | MICRO ","1073742227","Warm up ","Practice","2023-06-04 14:20:00 UTC","2023-06-04 14:29:14 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Troy Ferguson","1","1","140","Mini","12","7","","","","0","6","523.578","4","65.961","43.662","33.004","4.800000000000001","0","Factory Kart"
"ramalho matheus","2","2","118","Mini","10","5","0.005","","0.005","0 Laps","6","523.202","4","65.966","43.659","33.027","4.800000000000001","0","Tony Kart"
"Marco Romero","3","3","117","Mini","8","3","0.094","","0.099","1.372","6","524.95","6","66.06","43.597","32.917","4.800000000000001","0","Benik"
"Royce Vega","4","4","133","Mini","9","4","0.362","","0.461","1.013","6","524.591","4","66.422","43.359","32.94","4.800000000000001","0","Benik"
"- 2663744 -","5","1","-??-","","2","1","0.303","","0.764","0","6","502.526","6","66.725","43.162","34.386","4.800000000000001","0"
"Jaxon Porter","6","5","121","Mini","11","6","0.150","","0.914","11.304","6","534.882","6","66.875","43.065","32.306","4.800000000000001","0","Factory Kart"
"Josh Bergman","7","1","44","Micro","1","1","0.046","","0.960","0","6","502.747","3","66.921","43.036","34.371","4.800000000000001","0","Sodi"
"Zayne Burgess","8","2","55","Micro","3","2","0.042","","1.002","2.375","6","505.122","6","66.963","43.009","34.21","4.800000000000001","0","Sodi"
"Grayson Walcott","9","3","32","Micro","4","3","0.127","","1.129","2.449","6","505.196","3","67.09","42.927","34.205","4.800000000000001","0","Parolin"
"Maximilian De Guzman","10","6","188","Mini","7","2","0.283","","1.412","0 Laps","6","510.57","5","67.373","42.747","33.845","4.800000000000001","0","Benik"
"Liam Nachawati","11","7","80","Mini","5","1","0.564","","1.976","0 Laps","6","511.36","5","67.937","42.392","33.792","4.800000000000001","0","Parolin"
"Ali Pasha","12","4","42","Micro","6","4","2.121","","4.097","3 Laps","3","311.778","2","70.058","41.109","27.712","2.4000000000000004","0","Sodi"
"Juan Garciarce","13","5","36","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin"
"Luca Popescu","14","8","119","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart"
"Johnjohn Mclellan","15","9","128","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart"
"Michael McGaughy","16","10","161","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin"
