"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","F. JR100","1073742244","Qualifying ","Qualifying","2023-06-04 16:40:00 UTC","2023-06-04 16:48:09 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Alex Rantala","1","1","836","JR100","12","12","","","","0","7","573.858","5","61.622","46.737","35.131","5.6000000000000005","0","GFC"
"Alex Mercardo","2","2","887","JR100","10","10","0.137","","0.137","3 Laps","4","387.749","3","61.759","46.633","29.71","3.2","0","Tony Kart"
"Truley Adams","3","3","847","JR100","11","11","0.049","","0.186","1 Lap","6","512.364","4","61.808","46.596","33.726","4.800000000000001","0","Factory Kart"
"Alexander Gonzalez","4","4","814","JR100","6","6","0.015","","0.201","0 Laps","7","559.306","7","61.823","46.585","36.045","5.6000000000000005","0","OTK"
"Payton Westcott","5","5","898","JR100","4","4","0.058","","0.259","0 Laps","7","558.812","6","61.881","46.541","36.077","5.6000000000000005","0","OTK"
"Turner Brown","6","6","868","JR100","9","9","0.010","","0.269","1 Lap","6","515.802","4","61.891","46.533","33.501","4.800000000000001","0","RedSpeed"
"Christopher Wakefield","7","7","811","JR100","1","1","0.049","","0.318","0 Laps","7","517.883","5","61.94","46.497","38.928","5.6000000000000005","0","Gillard"
"Bernardo Bernoldi","8","8","16","JR100","8","8","0.642","","0.960","1 Lap","6","517.596","6","62.582","46.02","33.385","4.800000000000001","0","Tony Kart"
"Gavin  Wardle","9","9","869","JR100","5","5","0.166","","1.126","0 Laps","7","564.423","4","62.748","45.898","35.718","5.6000000000000005","0","Kosmic"
"Cameron Simpson","10","10","859","JR100","2","2","0.079","","1.205","2 Laps","5","398.15","2","62.827","45.84","36.167","4.0","0","Tony Kart"
"Payton Anderson","11","11","828","JR100","3","3","0.115","","1.320","0 Laps","7","540.253","5","62.942","45.756","37.316","5.6000000000000005","0","Kosmic"
"Mika Block","12","12","882","JR100","7","7","1.115","","2.435","0.009","7","573.867","2","64.057","44.96","35.13","5.6000000000000005","0","BirelArt"
"Shea Aldrich","13","13","838","JR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Victor De Alencar","14","14","877","JR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
