"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","B. JR2 4-Cycle ","1073742220","Qualifying ","Qualifying","2023-06-04 16:00:00 UTC","2023-06-04 16:09:01 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","3","3","","","","0","5","442.022","4","71.3","40.393","32.578","4.0","0","Kosmic"
"Joyce Groves","2","2","477","JR2 4-Cycle","4","4","0.390","","0.390","0 Laps","5","441.687","4","71.69","40.173","32.602","4.0","0","BirelARt"
"Kira Block","3","3","415","JR2 4-Cycle","1","1","0.144","","0.534","0 Laps","5","441.51","5","71.834","40.092","32.615","4.0","0","BirelArt"
"Mika Block","4","4","482","JR2 4-Cycle","2","2","0.007","","0.541","0 Laps","5","441.614","5","71.841","40.089","32.608","4.0","0","BirelArt"
"Cody Hayhurst","5","5","498","JR2 4-Cycle","8","8","0.259","","0.800","5.013","5","447.035","3","72.1","39.945","32.212","4.0","0","GFC"
"Cayden Pierik","6","6","448","JR2 4-Cycle","9","9","0.141","","0.941","6.298","5","448.32","4","72.241","39.867","32.12","4.0","0","Kosmic"
"Devin Mcgowen","7","7","427","JR2 4-Cycle","7","7","0.018","","0.959","4.664","5","446.686","4","72.259","39.857","32.237","4.0","0"
"Selena Simpson","8","8","419","JR2 4-Cycle","6","6","0.133","","1.092","4.355","5","446.377","5","72.392","39.783","32.26","4.0","0","Kosmic"
"Steven Simpson","9","9","428","JR2 4-Cycle","5","5","0.005","","1.097","4.429","5","446.451","5","72.397","39.781","32.254","4.0","0","Arrow"
"maverick mckenna","10","10","416","JR2 4-Cycle","14","14","0.162","","1.259","45.993","5","488.015","4","72.559","39.692","29.507","4.0","0","GFC"
"Samantha Ruess","11","11","424","JR2 4-Cycle","12","12","0.227","","1.486","18.616","5","460.638","5","72.786","39.568","31.261","4.0","0","Kosmic"
"Kingston Deamer","12","12","433","JR2 4-Cycle","11","11","0.359","","1.845","19.122","5","461.144","5","73.145","39.374","31.227","4.0","0","Tony Kart"
"Brody McQuarie","13","13","449","JR2 4-Cycle","15","15","0.164","","2.009","49.981","5","492.003","5","73.309","39.286","29.268","4.0","0","GFC"
"Gustavo Marmarato","14","14","414","JR2 4-Cycle","13","13","0.250","","2.259","29.582","5","471.604","3","73.559","39.152","30.534","4.0","0","Tony Kart"
"Heston Freeland**","15","15","407","JR2 4-Cycle","10","10","0.999","","3.258","18.35","5","460.372","3","74.558","38.628","31.279","4.0","0","Tony Kart"
