"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","F. JR100","1073742245","Pre Final ","Race","2023-06-04 18:15:00 UTC","2023-06-04 18:31:01 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Christopher Wakefield","1","1","811","JR100","6","6","","","","0","14","883.817","8","62.257","46.26","45.62","11.200000000000001","0","Gillard"
"Payton Westcott","2","2","898","JR100","4","4","3.207","","3.207","3.207","14","887.024","7","62.403","46.152","45.455","11.200000000000001","0","OTK"
"Alex Mercardo","3","3","787","JR100","2","2","0.092","","3.299","3.299","14","887.116","10","62.312","46.219","45.451","11.200000000000001","0","Tony Kart"
"Truley Adams","4","4","847","JR100","10","11","0.781","","4.080","4.08","14","887.897","10","62.274","46.247","45.411","11.200000000000001","0","Factory Kart"
"Alexander Gonzalez","5","5","814","JR100","3","3","0.176","","4.256","4.256","14","888.073","7","62.389","46.162","45.402","11.200000000000001","0","OTK"
"Alex Rantala","6","6","836","JR100","1","1","4.598","","8.854","8.854","14","892.671","10","62.535","46.054","45.168","11.200000000000001","0","GFC"
"Gavin  Wardle","7","7","869","JR100","8","8","0.662","","9.516","9.516","14","893.333","13","62.677","45.95","45.134","11.200000000000001","0","Kosmic"
"Bernardo Bernoldi","8","8","16","JR100","7","7","3.048","","12.564","12.564","14","896.381","10","63.05","45.678","44.981","11.200000000000001","0","Tony Kart"
"Turner Brown","9","9","868","JR100","5","5","1.505","","14.069","14.069","14","897.886","8","62.247","46.267","44.905","11.200000000000001","0","RedSpeed"
"Cameron Simpson","10","10","859","JR100","9","9","3.935","","18.004","18.004","14","901.821","5","63.407","45.421","44.71","11.200000000000001","0","Tony Kart"
"Payton Anderson","11","11","828","JR100","10","10","3.517","","21.521","21.521","14","905.338","11","63.687","45.221","44.536","11.200000000000001","0","Kosmic"
"Mika Block","12","12","822","JR100","11","12","15.906","","37.427","37.427","14","921.244","12","64.883","44.388","43.767","11.200000000000001","0","BirelArt"
"Victor De Alencar","13","13","877","JR100","14","15","","","DNS","13 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Shea Aldrich","14","14","838","JR100","12","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Truley Adams","15","15","847","JR100","13","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart"
