"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","F. JR100","1073742246","Final ","Race","2023-06-04 21:00:00 UTC","2023-06-04 21:19:47 UTC","PROVISIONAL","18","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Turner Brown","1","1","868","JR100","7","7","","","","0","18","1088.121","9","62.254","46.262","47.642","14.4","0","RedSpeed"
"Christopher Wakefield","2","2","811","JR100","3","3","0.105","","0.105","0.105","18","1088.226","16","62.242","46.271","47.637","14.4","0","Gillard"
"Truley Adams","3","3","847","JR100","1","1","0.081","","0.186","0.186","18","1088.307","10","62.317","46.215","47.634","14.4","0","Factory Kart"
"Payton Westcott","4","4","898","JR100","2","2","0.163","","0.349","0.349","18","1088.47","16","62.272","46.249","47.626","14.4","0","OTK"
"Alexander Gonzalez","5","5","814","JR100","10","10","3.834","","4.183","4.183","18","1092.304","13","62.502","46.079","47.459","14.4","0","OTK"
"Alex Mercardo","6","6","787","JR100","12","12","0.081","","4.264","4.264","18","1092.385","13","62.579","46.022","47.456","14.4","0","Tony Kart"
"Alex Rantala","7","7","836","JR100","11","11","3.907","","8.171","8.171","18","1096.292","9","62.819","45.846","47.287","14.4","0","GFC"
"Payton Anderson","8","8","828","JR100","8","8","9.859","","18.030","18.03","18","1106.151","9","63.396","45.429","46.865","14.4","0","Kosmic"
"Gavin  Wardle","9","9","869","JR100","4","4","3.496","","21.526","21.526","18","1109.647","8","63.002","45.713","46.718","14.4","0","Kosmic"
"Cameron Simpson","10","10","859","JR100","5","5","1.535","","23.061","23.061","18","1111.182","3","63.76","45.169","46.653","14.4","0","Tony Kart"
"Bernardo Bernoldi","11","11","16","JR100","6","6","11.300","","34.361","34.361","18","1122.482","13","63.705","45.208","46.183","14.4","0","Tony Kart"
"Mika Block","12","12","2","JR100","9","9","2.025","","36.386","36.386","18","1124.507","16","64.284","44.801","46.1","14.4","0","BirelArt"
"Shea Aldrich","13","13","834","JR100","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Victor De Alencar","14","14","877","JR100","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
