"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","E. SR100 | MAS100","1073742234","Final ","Race","2023-06-04 20:40:00 UTC","2023-06-04 21:00:50 UTC","PROVISIONAL","18","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Vinnie Meskekis","1","1","912","SR100","1","1","","","","0","18","1127.981","6","62.264","46.255","45.958","14.4","0","Tony Kart"
"MARTIN","2","2","992","SR100","5","5","8.280","","8.280","8.28","18","1136.261","3","62.323","46.211","45.623","14.4","0"
"Brayden Robertson","3","3","974","SR100","3","3","0.052","","8.332","8.332","18","1136.313","4","62.467","46.104","45.621","14.4","0","CRG"
"Camden  Rumanase","4","4","928","SR100","2","2","0.283","","8.615","8.615","18","1136.596","4","62.512","46.071","45.61","14.4","0"
"Austin Versteeg","5","5","977","SR100","4","4","0.250","","8.865","8.865","18","1136.846","4","62.532","46.056","45.6","14.4","0","GFC"
"Collin Ruess","6","6","909","SR100","7","7","3.221","","12.086","12.086","18","1140.067","8","62.708","45.927","45.471","14.4","0","Lando Norris"
"Ryan Persing","7","7","993","SR100","8","8","1.374","","13.460","13.46","18","1141.441","3","62.601","46.006","45.416","14.4","0","FA Kart"
"Dylan Archer","8","8","961","SR100","16","16","1.770","","15.230","15.23","18","1143.211","7","62.648","45.971","45.346","14.4","0","FA Kart"
"Jonathon Bischof","9","9","916","SR100","10","10","0.270","","15.500","15.5","18","1143.481","8","62.822","45.844","45.335","14.4","0","Factory Kart"
"Austin Isaac","10","10","970","SR100","17","17","0.752","","16.252","16.252","18","1144.233","3","62.878","45.803","45.305","14.4","0"
"Evan Concepcion","11","11","991","SR100","9","9","0.185","","16.437","16.437","18","1144.418","3","62.784","45.872","45.298","14.4","0","GFC"
"Ethan Raap","12","12","932","SR100","21","21","0.482","","16.919","16.919","18","1144.9","3","62.823","45.843","45.279","14.4","0","Tony Kart"
"Ayrton Littel","13","13","919","SR100","11","11","4.473","","21.392","21.392","18","1149.373","12","62.935","45.761","45.103","14.4","0","GFC"
"Alex Yates","14","14","926","SR100","13","13","0.354","","21.746","21.746","18","1149.727","4","62.98","45.729","45.089","14.4","0","Tony Kart"
"Lia Block","15","15","857","SR100","20","20","0.278","","22.024","22.024","18","1150.005","5","63.253","45.531","45.078","14.4","0","BirelArt"
"Tevin Robbins","16","16","985","SR100","12","12","0.423","","22.447","22.447","18","1150.428","3","62.906","45.783","45.061","14.4","0","Tony Kart"
"Jakob Elkins","17","17","995","SR100","15","15","0.213","","22.660","22.66","18","1150.641","3","63.162","45.597","45.053","14.4","0","BirelARt"
"Haiheng Fu","18","18","925","SR100","19","19","3.439","","26.099","26.099","18","1154.08","5","63.298","45.499","44.919","14.4","0","Kosmic"
"Jakob Nugter","19","19","907","SR100","18","18","5.027","","31.126","31.126","18","1159.107","7","63.538","45.327","44.724","14.4","0","Kosmic"
"Oliver Wiley","20","20","935","SR100","14","14","0.163","","31.289","31.289","18","1159.27","18","63.189","45.578","44.718","14.4","0","BirelArt"
"Luke Larson","21","21","951","SR100","31","24","3.660","","34.949","34.949","18","1162.93","5","63.127","45.622","44.577","14.4","0","GFC"
"Ken Chambers","22","1","511","MASTER100","25","2","6.945","","41.894","0","18","1169.875","2","63.812","45.133","44.312","14.4","0","Tony Kart"
"Jeff Sunderland","23","2","592","MASTER100","24","1","0.349","","42.243","0.349","18","1170.224","9","63.996","45.003","44.299","14.4","0","Kosmic"
"Qingtain Shi","24","22","999","SR100","22","22","2.230","","44.473","44.473","18","1172.454","5","63.916","45.059","44.215","14.4","0","Kosmic"
"Rich Fine","25","3","505","MASTER100","26","3","1.382","","45.855","3.961","18","1173.836","5","64.301","44.789","44.163","14.4","0","Kosmic"
"Larry Moulton","26","4","547","MASTER100","27","4","0.313","","46.168","4.274","18","1174.149","14","64.317","44.778","44.151","14.4","0","Tony Kart"
"Steven Montover","27","23","943","SR100","23","23","0.210","","46.378","46.378","18","1174.359","2","64.142","44.9","44.143","14.4","0","BirelARt"
"Shawn Heiner","28","5","555","MASTER100","29","6","7.489","","53.867","11.973","18","1181.848","7","64.693","44.518","43.864","14.4","0","Kosmic"
"Brady Nish","29","6","517","MASTER100","30","7","0.980","","54.847","12.953","18","1182.828","3","64.686","44.523","43.827","14.4","0","Kosmic"
"Walker Hess","30","24","918","SR100","6","6","2 Laps","","2 Laps","2 Laps","16","1012.683","3","62.642","45.976","45.503","12.8","0","Tony Kart"
"James Gagnon","31","7","599","MASTER100","28","5","4 Laps","","6 Laps","6 Laps","12","794.201","7","65.124","44.223","43.515","9.600000000000001","0","Kosmic"
"Anthony Lewis","32","8","504","MASTER100","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
