"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","B. JR2 4-Cycle ","1073742219","Warm up ","Practice","2023-06-04 14:00:00 UTC","2023-06-04 14:09:03 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mika Block","1","1","482","JR2 4-Cycle","2","2","","","","0","4","367.08","3","72.495","39.727","31.383","3.2","0","BirelArt"
"Kira Block","2","2","415","JR2 4-Cycle","1","1","0.051","","0.051","1:12.763","5","439.843","3","72.546","39.699","32.739","4.0","0","BirelArt"
"Cayden Pierik","3","3","448","JR2 4-Cycle","5","5","0.318","","0.369","1:18.608","5","445.688","5","72.864","39.526","32.31","4.0","0","Kosmic"
"Cody Hayhurst","4","4","498","JR2 4-Cycle","9","9","0.459","","0.828","1:24.534","5","451.614","5","73.323","39.278","31.886","4.0","0","GFC"
"maverick mckenna","5","5","416","JR2 4-Cycle","7","7","0.026","","0.854","1:24.365","5","451.445","5","73.349","39.264","31.898","4.0","0","GFC"
"Steven Simpson","6","6","428","JR2 4-Cycle","3","3","0.110","","0.964","1:19.908","5","446.988","4","73.459","39.206","32.216","4.0","0","Arrow"
"Mia Gruber","7","7","403","JR2 4-Cycle","11","11","0.055","","1.019","1:29.417","5","456.497","4","73.514","39.176","31.545","4.0","0","Kosmic"
"Devin Mcgowen","8","8","427","JR2 4-Cycle","6","6","0.234","","1.253","1:24.839","5","451.919","5","73.748","39.052","31.864","4.0","0"
"Kingston Deamer","9","9","433","JR2 4-Cycle","8","8","0.192","","1.445","1:26.267","5","453.347","5","73.94","38.951","31.764","4.0","0","Tony Kart"
"Selena Simpson","10","10","419","JR2 4-Cycle","4","4","0.004","","1.449","1:22.798","5","449.878","4","73.944","38.948","32.009","4.0","0","Kosmic"
"Brody McQuarie","11","11","449","JR2 4-Cycle","10","10","0.249","","1.698","1:27.679","5","454.759","4","74.193","38.818","31.665","4.0","0","GFC"
"Samantha Ruess","12","12","424","JR2 4-Cycle","12","12","0.649","","2.347","1:35.107","5","462.187","5","74.842","38.481","31.156","4.0","0","Kosmic"
"Gustavo Marmarato","13","13","414","JR2 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Joyce Groves","14","14","477","JR2 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
