"Event ID","Event Name","Started At","Ended At"
"9-95-2147484189-20191025","BMW Carolina Motorsports Park","2019-10-25 15:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Sandlapper chapter","1073744045","Sprint 152% (feature)","Race","2019-10-26 20:15:00 UTC","2019-10-26 20:52:00 UTC","PROVISIONAL","23","https://racehero.io/events/bmw-carolina-motorsports-park-2019/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","1","1","","","","0","23","2405.955","7","102.91","80.458","79.153","52.899770000000004","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","2.708","","2.708","2.708","23","2408.663","5","102.801","80.544","79.064","52.899770000000004","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Randy Hassett - IP","3","1","180","IP","4","1","1 Lap","","1 Lap","0","22","2458.621","2","108.991","75.969","74.09","50.59978","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Chadwick Morehead - Spec E46","4","1","160","Spec E46","5","1","17.422","","1 Lap","0","22","2476.043","2","110.366","75.023","73.569","50.59978","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","5","1","95","Spec E36","9","1","1 Lap","","2 Laps","0","21","2420.519","11","113.322","73.066","71.836","48.29979","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"David Harrison - KP","6","1","054","KP","8","1","27.456","","2 Laps","0","21","2447.975","4","114.669","72.208","71.03","48.29979","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","7","2","064","Spec E36","10","2","24.996","","2 Laps","52.452","21","2472.971","3","115.204","71.872","70.312","48.29979","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","8","3","110","Spec E36","12","4","4.000","","2 Laps","56.452","21","2476.971","20","116.302","71.194","70.198","48.29979","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","9","2","31","Spec E46","13","3","23.821","","2 Laps","24.749","21","2500.792","10","116.493","71.077","69.53","48.29979","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","10","1","1","SE30","15","1","2.567","","2 Laps","0","21","2503.359","8","116.909","70.824","69.458","48.29979","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","11","3","128","Spec E46","6","2","1 Lap","","3 Laps","2 Laps","20","2280.011","3","110.992","74.6","72.631","45.99980000000001","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","12","2","070","KP","14","2","2:11.870","","3 Laps","1 Lap","20","2411.881","3","118.473","69.889","68.66","45.99980000000001","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","13","2","035","SE30","16","2","1 Lap","","4 Laps","2 Laps","19","2445.588","2","121.564","68.112","64.328","43.69981000000001","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","14","4","02","Spec E36","11","3","11 Laps","","DNF","13 Laps","8","959.483","6","117.471","70.485","69.037","18.39992","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","15","5","484","Spec E36","17","5","2 Laps","","DNF","15 Laps","6","778.823","2","126.546","65.43","63.788","13.799940000000001","0","E36 325is","Red","South Atlantic","Yes","Competition"
