"Event ID","Event Name","Started At","Ended At"
"9-95-2147484189-20191025","BMW Carolina Motorsports Park","2019-10-25 15:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Sandlapper chapter","1073744041","Qualify1","Qualifying","2019-10-25 18:00:00 UTC","2019-10-25 18:26:09 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-carolina-motorsports-park-2019/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","11","2","","","","0","8","1038.482","8","102.816","80.532","63.785","18.39992","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","1","1","0.647","","0.647","3 Laps","5","549.472","3","103.463","80.028","75.345","11.499950000000002","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","3","3","76","CM","15","","4.448","","5.095","1:15.206","8","1113.688","6","107.911","76.73","59.478","18.39992","0","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","4","1","8","IP","6","3","1.257","","6.352","0","8","917.604","4","109.168","75.846","72.188","18.39992","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","5","2","7","IP","4","2","0.318","","6.670","7:44.675","12","1382.279","3","109.486","75.626","71.881","27.599880000000002","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Randy Hassett - IP","6","3","180","IP","2","1","1.012","","7.682","10:23.327","12","1540.931","4","110.498","74.933","64.48","27.599880000000002","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Chadwick Morehead - Spec E46","7","1","160","Spec E46","13","4","0.736","","8.418","0","6","730.173","5","111.234","74.437","68.038","13.799940000000001","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","8","2","128","Spec E46","7","3","0.142","","8.560","0 Laps","6","729.392","4","111.376","74.342","68.111","13.799940000000001","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","9","1","064","Spec E36","8","1","2.238","","10.798","0","9","1197.132","4","113.614","72.878","62.249","20.699910000000003","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","10","3","31","Spec E46","5","2","2.077","","12.875","6:35.043","9","1125.216","3","115.691","71.57","66.227","20.699910000000003","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","11","4","044","Spec E46","3","1","0.594","","13.469","5:46.396","9","1076.569","6","116.285","71.204","69.22","20.699910000000003","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","12","1","070","KP","9","1","0.259","","13.728","0","6","734.483","4","116.544","71.046","67.639","13.799940000000001","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","13","2","95","Spec E36","10","2","0.087","","13.815","0 Laps","9","1095.732","8","116.631","70.993","68.009","20.699910000000003","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","14","1","1","SE30","17","","0.414","","14.229","0","4","736.959","2","117.045","70.742","44.941","9.19996","0","E30 E30","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","15","2","054","KP","18","","0.566","","14.795","2:18.501","5","872.984","3","117.611","70.401","47.423","11.499950000000002","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","16","3","110","Spec E36","12","3","0.479","","15.274","2:45.066","11","1362.198","11","118.09","70.116","66.862","25.29989","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","17","4","02","Spec E36","16","","0.799","","16.073","1:04.576","9","1261.708","9","118.889","69.644","59.063","20.699910000000003","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","18","2","035","SE30","19","","0.624","","16.697","1 Lap","3","642.336","3","119.513","69.281","38.671","6.899970000000001","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","19","5","484","Spec E36","14","4","0.476","","17.173","4 Laps","5","668.62","2","119.989","69.006","61.918","11.499950000000002","0","E36 325is","Red","South Atlantic","Yes","Competition"
