"Event ID","Event Name","Started At","Ended At"
"9-95-2147484189-20191025","BMW Carolina Motorsports Park","2019-10-25 15:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Sandlapper chapter","536871254","Entire weekend","Qualifying Grid","2019-10-27 17:11:42 UTC","2019-10-27 17:11:42 UTC","FINAL","8","https://racehero.io/events/bmw-carolina-motorsports-park-2019/results/536871254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","1","1","","","","0","8","1231.277","8","100.817","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0 Laps","8","826.395","3","101.306","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","","","","0","5","1295.512","8","106.035","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","4","3","76","CM","4","3","","","","3:21.579","3","1432.856","1","106.709","0.0","0.0","0.0","0","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Randy Hassett - IP","5","2","180","IP","5","2","","","","6.508","6","1302.02","8","107.208","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Chadwick Morehead - Spec E46","6","1","160","Spec E46","6","1","","","","0","5","556.498","3","108.16","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","7","2","128","Spec E46","7","2","","","","2:43.877","8","720.375","3","108.818","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","8","3","7","IP","8","3","","","","1:26.767","5","1382.279","2","109.486","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","9","3","31","Spec E46","9","3","","","","17:16.66","3","1593.158","1","112.273","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","10","1","054","KP","10","1","","","","0","7","1260.664","8","112.587","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Albert Pereida / Jeff Bennett - Spec E46","11","4","31","Spec E46","11","4","","","","1:14:50.507","1","5047.005","5","112.73","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","12","1","95","Spec E36","12","1","","","","0","8","1261.34","8","113.037","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","13","2","064","Spec E36","13","2","","","","0 Laps","8","1197.132","2","113.614","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","14","3","02","Spec E36","14","3","","","","2 Laps","6","752.178","3","115.322","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","15","5","31","Spec E46","15","5","","","","9:28.718","4","1125.216","2","115.691","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","16","6","044","Spec E46","16","6","","","","8:40.071","2","1076.569","2","116.285","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","17","4","110","Spec E36","17","4","","","","20:15.631","8","2476.971","6","116.302","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","18","2","070","KP","18","2","","","","1:03:48.421","8","5089.085","5","116.332","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","19","1","1","SE30","19","1","","","","0","7","4299.796","5","116.502","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Jason Varnell - SE30","20","2","035","SE30","20","2","","","","0 Laps","7","1935.275","7","118.549","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","21","5","484","Spec E36","21","5","","","","2 Laps","6","668.62","2","119.989","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
