"Event ID","Event Name","Started At","Ended At"
"9-95-2147484189-20191025","BMW Carolina Motorsports Park","2019-10-25 15:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Sandlapper chapter","536871253","Sat2","Qualifying Grid","2019-10-27 17:11:41 UTC","2019-10-26 15:59:33 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2019/results/536871253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","1","1","","","","0","1","1231.277","1","100.817","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","7.13","1","1238.407","1","101.757","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","","","","0","1","1295.512","1","106.035","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","4","2","180","IP","4","2","","","","6.508","1","1302.02","1","107.208","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Chadwick Morehead - Spec E46","5","1","160","Spec E46","5","1","","","","0","1","1337.899","1","109.363","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","6","2","128","Spec E46","6","2","","","","0 Laps","1","1337.731","1","110.113","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","7","3","7","IP","7","3","","","","0 Laps","1","1251.204","1","111.376","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"David Harrison - KP","8","1","054","KP","8","1","","","","0","1","1260.664","1","112.587","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","9","1","95","Spec E36","9","1","","","","0","1","1261.34","1","113.037","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","10","2","064","Spec E36","10","2","","","","12.398","1","1273.738","1","113.742","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","11","3","02","Spec E36","11","3","","","","0 Laps","1","362.443","1","116.92","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","12","4","110","Spec E36","12","4","","","","54.856","1","1316.196","1","117.323","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","13","3","31","Spec E46","13","3","","","","0 Laps","1","1306.354","1","117.356","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","14","2","070","KP","14","2","","","","58.923","1","1319.587","1","117.736","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","15","1","1","SE30","15","1","","","","0","1","1320.736","1","118.521","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Jason Varnell - SE30","16","2","035","SE30","16","2","","","","32.05","1","1352.786","1","119.942","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","17","5","484","Spec E36","17","5","","","","0 Laps","1","1256.165","1","122.617","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
