"Event ID","Event Name","Started At","Ended At"
"9-95-2147484189-20191025","BMW Carolina Motorsports Park","2019-10-25 15:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Sandlapper chapter","1073744042","Qualify2","Qualifying","2019-10-26 13:45:00 UTC","2019-10-26 14:07:37 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-carolina-motorsports-park-2019/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","2","1","","","","0","4","826.395","3","101.306","81.732","40.078","9.19996","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","13","2","2.122","","2.122","6:33.969","11","1220.364","4","103.428","80.055","74.633","25.29989","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","1","1","2.953","","5.075","0","4","448.85","4","106.381","77.833","73.788","9.19996","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","4","2","180","IP","3","2","1.243","","6.318","5:58.067","6","806.917","3","107.624","76.934","61.567","13.79994","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Chadwick Morehead - Spec E46","5","1","160","Spec E46","4","1","0.536","","6.854","0","4","556.498","3","108.16","76.553","59.515","9.19996","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","6","2","128","Spec E46","8","3","0.658","","7.512","2:43.877","6","720.375","6","108.818","76.09","68.964","13.79994","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","7","3","7","IP","5","3","2.532","","10.044","10:05.971","9","1054.821","6","111.35","74.36","70.647","20.69991","0","E36 M3","Green","South Atlantic","Yes","Competition"
"David Harrison - KP","8","1","054","KP","16","","1.607","","11.651","0","3","585.104","3","112.957","73.302","42.454","6.89997","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","9","1","95","Spec E36","10","2","0.185","","11.836","0","8","977.063","8","113.142","73.182","67.795","18.39992","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","10","2","064","Spec E36","12","4","1.099","","12.935","2:32.122","9","1129.185","9","114.241","72.478","65.994","20.69991","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","11","3","02","Spec E36","9","1","1.081","","14.016","2 Laps","6","752.178","6","115.322","71.799","66.048","13.79994","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","12","3","31","Spec E46","7","2","0.536","","14.552","12:23.53","10","1300.028","4","115.858","71.466","63.691","22.9999","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","13","4","110","Spec E36","14","5","0.852","","15.404","1 Lap","7","882.756","6","116.71","70.945","65.658","16.09993","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","14","2","070","KP","6","1","0.786","","16.190","8:45.328","9","1110.432","9","117.496","70.47","67.109","20.69991","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","15","1","1","SE30","17","","0.403","","16.593","0","3","625.235","3","117.899","70.229","39.729","6.89997","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","16","5","484","Spec E36","11","3","3.826","","20.419","5 Laps","3","421.106","3","121.725","68.022","58.987","6.89997","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","17","2","035","SE30","15","","0.263","","20.682","59.102","4","684.337","4","121.988","67.875","48.397","9.19996","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
