"Event ID","Event Name","Started At","Ended At"
"9-95-2147484189-20191025","BMW Carolina Motorsports Park","2019-10-25 15:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Sandlapper chapter","1073744047","Sprint 151%","Race","2019-10-26 15:25:00 UTC","2019-10-26 15:43:00 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-carolina-motorsports-park-2019/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","2","2","","","","0","12","1231.277","3","100.817","82.129","80.696","27.599880000000002","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","1","1","7.130","","7.130","7.13","12","1238.407","4","101.757","81.37","80.232","27.599880000000002","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","57.105","","1:04.235","0","12","1295.512","2","106.035","78.087","76.695","27.599880000000002","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","4","2","180","IP","4","2","6.508","","1:10.743","6.508","12","1302.02","3","107.208","77.233","76.312","27.599880000000002","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","5","1","128","Spec E46","6","2","35.711","","1:46.454","0","12","1337.731","2","110.113","75.195","74.275","27.599880000000002","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Chadwick Morehead - Spec E46","6","2","160","Spec E46","5","1","0.168","","1:46.622","0.168","12","1337.899","2","109.363","75.711","74.265","27.599880000000002","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","7","3","7","IP","7","3","1 Lap","","1 Lap","1 Lap","11","1251.204","2","111.376","74.342","72.794","25.29989","0","E36 M3","Green","South Atlantic","Yes","Competition"
"David Harrison - KP","8","1","054","KP","8","1","9.460","","1 Lap","0","11","1260.664","2","112.587","73.543","72.247","25.29989","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","9","1","95","Spec E36","9","1","0.676","","1 Lap","0","11","1261.34","2","113.037","73.25","72.209","25.29989","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","10","2","064","Spec E36","10","2","12.398","","1 Lap","12.398","11","1273.738","2","113.742","72.796","71.506","25.29989","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","11","3","31","Spec E46","12","3","32.616","","1 Lap","1 Lap","11","1306.354","4","117.356","70.554","69.72","25.29989","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","12","3","110","Spec E36","13","4","9.842","","1 Lap","54.856","11","1316.196","2","117.323","70.574","69.199","25.29989","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","13","2","070","KP","14","2","3.391","","1 Lap","58.923","11","1319.587","4","117.736","70.327","69.021","25.29989","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","14","1","1","SE30","15","1","1.149","","1 Lap","0","11","1320.736","8","118.521","69.861","68.961","25.29989","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Jason Varnell - SE30","15","2","035","SE30","17","2","32.050","","1 Lap","32.05","11","1352.786","4","119.942","69.033","67.327","25.29989","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","16","4","484","Spec E36","16","5","1 Lap","","2 Laps","1 Lap","10","1256.165","2","122.617","67.527","65.915","22.999900000000004","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","17","5","02","Spec E36","11","3","7 Laps","","DNF","8 Laps","3","362.443","2","116.92","70.817","68.535","6.899970000000001","0","E36 325i","Silver","South Atlantic","Yes","Competition"
