"Event ID","Event Name","Started At","Ended At"
"9-95-2147484189-20191025","BMW Carolina Motorsports Park","2019-10-25 15:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Sandlapper chapter","1073744040","Practice","Practice","2019-10-25 15:30:00 UTC","2019-10-25 15:58:28 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-carolina-motorsports-park-2019/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","2","1","","","","0","9","1094.866","5","102.951","80.426","68.063","20.699910000000003","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","9","","2.249","","2.249","7:33.408","13","1548.274","10","105.2","78.707","69.522","29.899870000000004","0","E46 M3","White","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","3","3","76","CM","5","2","1.509","","3.758","5:37.99","10","1432.856","6","106.709","77.594","57.786","22.999900000000004","0","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","4","1","8","IP","3","1","0.685","","4.443","0","14","1561.292","7","107.394","77.099","74.246","32.19986","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","5","2","7","IP","9","3","4.386","","8.829","4 Laps","10","1282.146","9","111.78","74.074","64.579","22.999900000000004","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","1","31","Spec E46","1","1","0.493","","9.322","0","13","1593.158","6","112.273","73.748","67.564","29.899870000000004","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","7","2","128","Spec E46","4","2","1.342","","10.664","3 Laps","10","1253.645","5","113.615","72.877","66.047","22.999900000000004","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Randy Hassett - IP","8","3","180","IP","8","2","0.911","","11.575","8 Laps","6","910.904","6","114.526","72.298","54.539","13.799940000000001","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"David Harrison - KP","9","1","054","KP","14","","1.274","","12.849","0","10","1423.368","6","115.8","71.502","58.172","22.999900000000004","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","10","1","95","Spec E36","7","2","0.805","","13.654","0","5","739.665","3","116.605","71.009","55.971","11.499950000000002","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","11","2","070","KP","11","","0.150","","13.804","2:42.436","12","1585.804","6","116.755","70.917","62.656","27.599880000000002","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","12","1","1","SE30","16","","0.360","","14.164","0","9","1328.516","8","117.115","70.699","56.092","20.699910000000003","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","13","2","110","Spec E36","17","","1.816","","15.980","10:40.727","3","1380.392","3","118.931","69.62","17.995","6.899970000000001","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","14","3","064","Spec E36","6","1","0.243","","16.223","13:49.427","12","1569.092","3","119.174","69.478","63.323","27.599880000000002","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","15","4","02","Spec E36","13","","0.659","","16.882","12:34.444","8","1494.109","7","119.833","69.096","44.334","18.39992","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","16","5","484","Spec E36","12","","0.315","","17.197","1 Lap","4","670.213","4","120.148","68.915","49.417","9.19996","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","17","2","035","SE30","15","","0.843","","18.040","1 Lap","8","1256.928","7","120.991","68.435","52.7","18.39992","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
