"Event ID","Event Name","Started At","Ended At"
"9-95-2147484189-20191025","BMW Carolina Motorsports Park","2019-10-25 15:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Sandlapper chapter","1073744044","Enduro 100%","Race","2019-10-25 19:30:00 UTC","2019-10-25 20:50:00 UTC","PROVISIONAL","40","https://racehero.io/events/bmw-carolina-motorsports-park-2019/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","2","2","","","","0","40","4981.724","6","104.605","79.155","66.483","91.99960000000002","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","1","1","1:16.487","","1:16.487","1:16.487","40","5058.211","9","103.233","80.207","65.477","91.99960000000002","0","E46 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","3","1","7","IP","5","2","1 Lap","","1 Lap","0","39","5023.072","11","109.982","75.285","64.287","89.69961","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","2","8","IP","4","1","43.528","","1 Lap","43.528","39","5066.6","6","109.601","75.546","63.735","89.69961","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chadwick Morehead - Spec E46","5","1","160","Spec E46","7","1","1 Lap","","2 Laps","0","38","5023.692","8","110.428","74.981","62.631","87.39962000000001","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","6","2","128","Spec E46","8","2","48.118","","2 Laps","48.118","38","5071.81","13","112.251","73.763","62.037","87.39962000000001","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Albert Pereida / Jeff Bennett - Spec E46","7","3","31","Spec E46","10","3","1 Lap","","3 Laps","23.313","37","5047.005","33","112.73","73.45","60.701","85.09963","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","8","1","064","Spec E36","9","1","10.421","","3 Laps","0","37","5057.426","36","115.402","71.749","60.576","85.09963","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","9","1","070","KP","12","1","31.659","","3 Laps","0","37","5089.085","8","116.332","71.175","60.199","85.09963","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"David Harrison - KP","10","2","054","KP","15","2","1 Lap","","4 Laps","1 Lap","36","4986.208","6","115.27","71.831","59.781","82.79964000000001","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","11","2","110","Spec E36","16","3","9.989","","4 Laps","1 Lap","36","4996.197","27","117.385","70.537","59.661","82.79964000000001","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","12","3","95","Spec E36","13","2","1.004","","4 Laps","1 Lap","36","4997.201","28","116.908","70.825","59.649","82.79964000000001","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","13","1","035","SE30","18","2","47.783","","4 Laps","0","36","5044.984","26","119.382","69.357","59.084","82.79964000000001","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","14","4","484","Spec E36","19","5","1 Lap","","5 Laps","7.501","35","5064.927","27","122.188","67.764","57.217","80.49965","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","15","2","1","SE30","14","1","2 Laps","","7 Laps","3 Laps","33","4299.796","6","116.502","71.071","63.547","75.89967","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","16","5","02","Spec E36","17","4","4 Laps","","11 Laps","9.353","29","5066.779","12","121.134","68.354","47.391","66.69971000000001","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IP","17","3","180","IP","6","3","12 Laps","","DNF","22 Laps","17","2489.211","8","111.252","74.425","56.548","39.099830000000004","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","18","3","76","CM","3","3","17 Laps","","DNF","40 Laps","0","4.161","0","0.0","0.0","0.0","0.0","0","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","19","4","044","Spec E46","11","4","2.713","","DNF","38 Laps","0","6.874","0","0.0","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
