"Event ID","Event Name","Started At","Ended At"
"9-95-2147484189-20191025","BMW Carolina Motorsports Park","2019-10-25 15:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Sandlapper chapter","1073744046","Sprint 100%","Race","2019-10-27 16:25:00 UTC","2019-10-27 16:53:00 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-carolina-motorsports-park-2019/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","8","2","","","","0","17","1820.931","6","105.03","78.834","77.301","39.099830000000004","0","E46 M3","White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","2","1","128","Spec E46","4","2","1 Lap","","1 Lap","0","16","1837.753","3","112.867","73.36","72.088","36.79984","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","3","1","064","Spec E36","3","1","33.856","","1 Lap","0","16","1871.609","4","114.92","72.05","70.784","36.79984","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","4","2","95","Spec E36","5","2","0.223","","1 Lap","0.223","16","1871.832","3","114.732","72.168","70.775","36.79984","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"David Harrison - KP","5","1","054","KP","6","1","16.431","","1 Lap","0","16","1888.263","12","115.889","71.447","70.159","36.79984","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","6","3","110","Spec E36","6","3","11.054","","1 Lap","27.708","16","1899.317","2","116.562","71.035","69.751","36.79984","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","7","1","035","SE30","10","1","35.958","","1 Lap","0","16","1935.275","10","118.549","69.844","68.455","36.79984","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mike Sewell - SE30","8","2","1","SE30","11","2","0.829","","1 Lap","0.829","16","1936.104","9","117.739","70.325","68.426","36.79984","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","9","2","070","KP","7","2","1 Lap","","2 Laps","1 Lap","15","1841.124","4","120.856","68.511","67.458","34.49985","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Charles Harding - CM","10","2","208","CM","1","1","6 Laps","","8 Laps","8 Laps","9","966.986","3","105.27","78.655","77.064","20.699910000000003","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","11","2","31","Spec E46","2","1","5 Laps","","DNF","12 Laps","4","464.414","4","113.297","73.082","71.315","9.19996","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
