"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749715","4a BATERIA - GRUPO C","Practice","2021-07-18 17:00:00 UTC","2021-07-18 17:18:46 UTC","PROVISIONAL","10","https://racehero.io/events/58-gadones-track-day/results/1073749715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO B DA SILVA","1","1","90","C","1","1","","","","0","9","916.72","8","95.655","139.062","130.594","33.255","2"
"JOSE F CARREIRA","2","2","13","C","5","5","2.290","","2.290","2 Laps","7","724.911","6","97.945","135.811","128.449","25.865","1"
"TIAGO MAZZOCCO","3","3","44","C","2","2","0.160","","2.450","1:31.276","10","1007.996","10","98.105","135.589","131.965","36.95","1"
"IGOR F SZESEPANSKI","4","4","94","C","16","16","0.477","","2.927","1:03.715","9","980.435","5","98.582","134.933","122.107","33.255","1"
"ROBSON SILVA","5","5","12","C","17","17","0.520","","3.447","1 Lap","8","874.692","8","99.102","134.225","121.661","29.56","1"
"EIGLON ROCHA","6","6","58","C","12","12","1.531","","4.978","2:46.271","10","1082.991","8","100.633","132.183","122.827","36.95","1"
"LUCAS BRANDT","7","7","42","C","24","","0.117","","5.095","2:24.201","8","1060.921","6","100.75","132.03","100.305","29.56","2"
"REINALDO SPINOLA","8","8","21","C","13","13","0.400","","5.495","1:32.767","9","1009.487","9","101.15","131.508","118.593","33.255","1"
"GUILHERME LOYOLA","9","9","62","C","6","6","1.117","","6.612","1:09.549","9","986.269","7","102.267","130.071","121.385","33.255","1"
"MARCOS F GARIBA","10","10","71","C","8","8","0.278","","6.890","1 Lap","8","863.275","6","102.545","129.719","123.27","29.56","1"
"JULIANO A MENDES","11","11","64","C","7","7","1.099","","7.989","1:08.317","9","985.037","7","103.644","128.343","121.537","33.255","1"
"EVERSON M BUENO","12","12","33","C","3","3","0.055","","8.044","1:09.942","9","986.662","7","103.699","128.275","121.336","33.255","1"
"RAUL L SOUZA","13","13","52","C","14","14","0.013","","8.057","2 Laps","7","800.555","6","103.712","128.259","116.312","25.865","1"
"MAYCON C MARIANOWSKI","14","14","43","C","26","","1.697","","9.754","2:46.569","8","1083.289","6","105.409","126.194","98.234","29.56","1"
"ARTUR V DEMBISKI","15","15","83","C","15","15","0.786","","10.540","1:45.236","9","1021.956","5","106.195","125.26","117.146","33.255","1"
"DOUGLAS PASSOS","16","16","10","C","19","19","0.531","","11.071","22.675","8","939.395","6","106.726","124.637","113.281","29.56","1"
"GEORGE AIRES","17","17","57","C","25","","1.124","","12.195","22.163","7","938.883","6","107.85","123.338","99.175","25.865","2"
"ANDRE G MARTINS","18","18","66","C","9","9","0.799","","12.994","21.355","8","938.075","7","108.649","122.431","113.441","29.56","1"
"ALEXANDRE TIBALDI","19","19","72","C","11","11","0.832","","13.826","27.422","8","944.142","7","109.481","121.501","112.712","29.56","1"
"JEAN C PALOTE","20","20","55","C","23","23","1.444","","15.270","2 Laps","7","911.072","7","110.925","119.919","102.203","25.865","1"
"RICARDO CLEMENTI","21","21","60","C","20","20","0.812","","16.082","1:06.41","8","983.13","4","111.737","119.047","108.242","29.56","1"
"DAVI LOPES","22","22","65","C","4","4","0.825","","16.907","8 Laps","1","117.35","1","112.562","118.175","113.353","3.695","1"
"DAVID ALLAIN","23","23","78","C","10","10","0.568","","17.475","41.446","8","958.166","8","113.13","117.582","111.062","29.56","1"
"ANDRE T MORENO","24","24","96","C","21","21","9.683","","27.158","2:37.6","8","1074.32","8","122.813","108.311","99.054","29.56","1"
"GERMANO MACHADO","25","25","17","C","18","18","0.531","","27.689","34.006","7","950.726","4","123.344","107.845","97.94","25.865","1"
"RODRIGO GASPARIM","26","26","53","C","22","22","0.340","","28.029","5 Laps","4","596.844","4","123.684","107.548","89.149","14.78","1"
