"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRUPO B","1073749706","1a BATERIA - GRUPO B","Practice","2021-07-18 12:20:00 UTC","2021-07-18 12:37:35 UTC","PROVISIONAL","8","https://racehero.io/events/58-gadones-track-day/results/1073749706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO OLIVEIRA","1","1","76","B","9","","","","","0","6","862.819","3","97.908","135.862","92.501","22.169999999999998","1"
"ROMULO R DE LIMA","2","2","7","B","4","4","2.177","","2.177","2 Laps","4","547.305","4","100.085","132.907","97.218","14.78","1"
"BENTO PEGORARO","3","3","31","B","10","","1.440","","3.617","0.786","6","863.605","6","101.525","131.022","92.417","22.169999999999998","1"
"EVERTON","4","4","3","B","1","1","0.225","","3.842","10.561","8","873.38","8","101.75","130.732","121.844","29.56","1"
"TIAGO SOUZA","5","5","35","B","16","","0.703","","4.545","9.723","3","872.542","3","102.453","129.835","45.735","11.084999999999999","1"
"LUIZ F FAVARETO","6","6","40","B","14","","0.075","","4.620","19.443","5","882.262","5","102.528","129.74","75.386","18.474999999999998","1"
"ALLYSON A RIBEIRO","7","7","30","B","8","","0.030","","4.650","10.046","6","872.865","3","102.558","129.702","91.437","22.169999999999998","1"
"VITOR H MENOZZO","8","8","5","B","5","","0.682","","5.332","32.449","7","895.268","5","103.24","128.845","104.007","25.865","1"
"FELIPE K DA SILVEIRA","9","9","26","B","2","2","0.580","","5.912","0 Laps","6","756.07","3","103.82","128.126","105.562","22.169999999999998","1"
"RICARDO BORGES","10","10","23","B","11","","0.571","","6.483","32.569","6","895.388","6","104.391","127.425","89.137","22.169999999999998","1"
"WILIAM SILVA","11","11","89","B","7","","3.366","","9.849","2 Laps","4","823.051","2","107.757","123.444","64.647","14.78","2"
"JEAN OMAR FIEL","12","12","93","B","15","","1.143","","10.992","1:37.914","4","960.733","4","108.9","122.149","55.383","14.78","1"
"LUIZ F MORAES","13","13","28","B","12","","0.869","","11.861","2 Laps","4","740.321","4","109.769","121.182","71.872","14.78","1"
"CIRILO J DA COSTA","14","14","98","B","3","3","2.666","","14.527","49.634","7","912.453","7","112.435","118.308","102.048","25.865","1"
"FERNANDO OLIVEIRA","15","15","45","B","6","","1.995","","16.522","7.352","6","870.171","3","114.43","116.246","91.72","22.169999999999998","1"
"FABIO HENRIQUE","16","16","80","B","13","","3.433","","19.955","31.193","5","894.012","5","117.863","112.86","74.395","18.474999999999998","1"
