"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRUPO B","1073749710","5a BATERIA - GRUPO B","Practice","2021-07-18 18:00:00 UTC","2021-07-18 18:14:15 UTC","PROVISIONAL","8","https://racehero.io/events/58-gadones-track-day/results/1073749710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO OLIVEIRA","1","1","76","B","15","","","","","0","6","721.831","5","93.684","141.988","110.569","22.169999999999998","1"
"WILIAM SILVA","2","2","89","B","2","2","3.292","","3.292","0 Laps","6","632.057","6","96.976","137.168","126.273","22.169999999999998","1"
"TIAGO SOUZA","3","3","35","B","3","3","0.045","","3.337","-1 Laps","7","721.794","7","97.021","137.104","129.004","25.865","1"
"LUIZ F FAVARETO","4","4","40","B","11","11","1.235","","4.572","1 Lap","5","645.774","4","98.256","135.381","102.993","18.474999999999998","1"
"FELIPE K DA SILVEIRA","5","5","26","B","1","1","1.454","","6.026","1:37.373","8","819.204","8","99.71","133.407","129.902","29.56","1"
"JUNIOR LARA","6","6","95","B","14","14","0.896","","6.922","1 Lap","5","656.25","5","100.606","132.219","101.349","18.474999999999998","1"
"FELIPE IBRAHIM","7","7","22","B","5","5","0.125","","7.047","0 Laps","6","670.852","6","100.731","132.055","118.971","22.169999999999998","1"
"RICARDO BORGES","8","8","23","B","4","4","0.267","","7.314","0 Laps","6","664.453","4","100.998","131.706","120.117","22.169999999999998","1"
"ARALDO PRADO","9","9","87","B","9","9","0.024","","7.338","3 Laps","3","410.338","3","101.022","131.674","97.252","11.084999999999999","1"
"ALLYSON A RIBEIRO","10","10","30","B","6","6","0.263","","7.601","0 Laps","6","673.91","6","101.285","131.332","118.431","22.169999999999998","1"
"ROMULO R DE LIMA","11","11","7","B","7","7","","","7.601","3 Laps","3","348.856","3","101.285","131.332","114.391","11.084999999999999","1"
"JEAN OMAR FIEL","12","12","93","B","8","8","0.195","","7.796","1 Lap","5","635.981","5","101.48","131.08","104.579","18.474999999999998","1"
"EVERTON KAGHOFER","13","13","3","B","17","","0.707","","8.503","1 Lap","5","686.907","5","102.187","130.173","96.825","18.474999999999998","1"
"BENTO PEGORARO","14","14","31","B","14","","0.703","","9.206","1 Lap","5","659.492","4","102.89","129.284","100.85","18.474999999999998","1"
"VITOR H MENOZZO","15","15","5","B","18","","1.354","","10.560","1 Lap","5","694.779","4","104.244","127.604","95.728","18.474999999999998","1"
"CIRILO J DA COSTA","16","16","98","B","13","13","0.460","","11.020","1 Lap","5","663.251","5","104.704","127.044","100.279","18.474999999999998","1"
"FERNANDO OLIVEIRA","17","17","45","B","12","12","0.878","","11.898","3 Laps","3","454.38","3","105.582","125.987","87.825","11.084999999999999","1"
"MARCELO NETO","18","18","2","B","10","10","0.915","","12.813","2 Laps","4","557.291","3","106.497","124.905","95.476","14.78","1"
"CELIOPAES","19","19","41","B","19","","0.958","","13.771","2 Laps","4","644.496","4","107.455","123.791","82.558","14.78","1"
