"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","GRUPO D","1073749720","3a BATERIA - GRUPO D","Practice","2021-07-18 15:40:00 UTC","2021-07-18 15:58:38 UTC","PROVISIONAL","8","https://racehero.io/events/58-gadones-track-day/results/1073749720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DALTON L STRAVIS","1","1","15","D","9","9","","","","0","8","977.612","5","105.984","125.51","108.853","29.56","1"
"EDWARD J PIMENTA","2","2","54","D","1","1","2.529","","2.529","17.442","8","995.054","8","108.513","122.584","106.945","29.56","2"
"DANIEL ALLIN","3","3","63","D","7","7","1.947","","4.476","1 Lap","7","848.063","3","110.46","120.424","109.796","25.865","1"
"SARON S GOMES","4","4","59","D","10","10","0.963","","5.439","1 Lap","7","929.756","7","111.423","119.383","100.149","25.865","1"
"BRUNO FASSILE","5","5","84","D","3","3","1.087","","6.526","0 Laps","8","956.666","3","112.51","118.229","111.236","29.56","1"
"WILIAN OKAMURA","6","6","86","D","2","2","4.106","","10.632","1 Lap","7","843.242","5","116.616","114.067","110.424","25.865","1"
"DIOMAR J SHIMIDT","7","7","67","D","8","8","3.182","","13.814","1 Lap","7","941.257","7","119.798","111.037","98.925","25.865","1"
"VALTENCIR B DE COUTO","8","8","27","D","4","4","5.608","","19.422","1 Lap","7","947.8","7","125.406","106.071","98.242","25.865","1"
"TIAGO DE ANDRADE","9","9","81","D","6","6","0.151","","19.573","2 Laps","6","848.177","4","125.557","105.944","94.098","22.169999999999998","1"
"WAGNER DIAS","10","10","69","D","5","5","14.022","","33.595","42.769","7","1020.381","6","139.579","95.301","91.254","25.865","1"
