"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRUPO B","1073749709","4a BATERIA - GRUPO B","Practice","2021-07-18 16:40:00 UTC","2021-07-18 17:00:23 UTC","PROVISIONAL","9","https://racehero.io/events/58-gadones-track-day/results/1073749709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROMULO R DE LIMA","1","1","7","B","9","","","","","0","7","1100.587","7","90.737","146.6","84.604","25.865","2"
"WILIAM SILVA","2","2","89","B","10","","4.803","","4.803","0 Laps","7","1032.359","6","95.54","139.23","90.195","25.865","1"
"TIAGO SOUZA","3","3","35","B","11","","0.744","","5.547","0 Laps","7","1042.289","6","96.284","138.154","89.336","25.865","1"
"FERNANDO OLIVEIRA","4","4","45","B","14","","2.008","","7.555","0 Laps","7","1079.986","7","98.292","135.331","86.218","25.865","1"
"JUNIOR LARA","5","5","95","B","17","","1.206","","8.761","11.718","7","1112.305","6","99.498","133.691","83.713","25.865","1"
"ARALDO PRADO","6","6","87","B","16","","0.248","","9.009","3 Laps","4","800.967","3","99.746","133.359","66.43","14.78","1"
"FELIPE K DA SILVEIRA","7","7","26","B","1","1","0.280","","9.289","-2 Laps","9","1084.306","8","100.026","132.985","110.41","33.255","2"
"RICARDO BORGES","8","8","23","B","2","2","0.076","","9.365","-1 Laps","8","1069.718","8","100.102","132.884","99.48","29.56","2"
"FELIPE IBRAHIM","9","9","22","B","5","","0.551","","9.916","1 Lap","6","928.024","4","100.653","132.157","86.002","22.17","1"
"ALLYSON A RIBEIRO","10","10","30","B","6","","0.033","","9.949","0 Laps","7","1031.582","4","100.686","132.114","90.263","25.865","1"
"CIRILO J DA COSTA","11","11","98","B","7","","0.018","","9.967","0 Laps","7","1061.06","7","100.704","132.09","87.756","25.865","1"
"EVERTON KAGHOFER","12","12","3","B","3","3","0.421","","10.388","-1 Laps","8","1069.134","8","101.125","131.54","99.535","29.56","2"
"BENTO PEGORARO","13","13","31","B","13","","0.422","","10.810","1 Lap","6","970.165","4","101.547","130.994","82.266","22.17","1"
"LUIZ F FAVARETO","14","14","40","B","12","","0.511","","11.321","0 Laps","7","1079.295","5","102.058","130.338","86.273","25.865","1"
"VITOR H MENOZZO","15","15","5","B","4","4","0.470","","11.791","0 Laps","7","975.278","6","102.528","129.74","95.474","25.865","2"
"JEAN OMAR FIEL","16","16","93","B","15","","1.762","","13.553","6.007","7","1106.594","4","104.29","127.548","84.145","25.865","1"
"MARCELO NETO","17","17","2","B","18","","2.897","","16.450","1:26.178","7","1186.765","7","107.187","124.101","78.46","25.865","1"
"CELIOPAES","18","18","41","B","19","","1.624","","18.074","1 Lap","6","1078.732","6","108.811","122.249","73.987","22.17","1"
"FABIO HENRIQUE","19","19","80","B","8","","3.096","","21.170","21.588","7","1122.175","7","111.907","118.867","82.976","25.865","1"
