"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","TREINO VIP","1073749724","TREINO VIP","Practice","2021-07-18 16:00:00 UTC","2021-07-18 16:25:45 UTC","PROVISIONAL","11","https://racehero.io/events/58-gadones-track-day/results/1073749724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GODOI","1","1","97","A","2","2","","","","0","10","1288.71","8","85.28","155.98","103.219","36.949999999999996","3"
"GAD?O","2","2","25","A","7","","1.221","","1.221","0 Laps","10","1203.755","9","86.501","153.779","110.504","36.949999999999996","2"
"DAVID MAQUES","3","3","50","A","8","","2.352","","3.573","3:08.596","8","1477.306","6","88.853","149.708","72.034","29.56","3"
"AROLDO GUDES","4","4","92","A","1","1","0.241","","3.814","-1 Laps","11","1213.625","11","89.094","149.303","120.566","40.644999999999996","2"
"MARLON FELIZARDO","5","5","36","A","9","","0.030","","3.844","2 Laps","8","1128.055","8","89.124","149.253","94.336","29.56","2"
"ANDRE TSANTILAS","6","6","1","A","5","5","1.099","","4.943","6 Laps","4","490.825","3","90.223","147.435","108.405","14.78","1"
"TIAGO TREBEJO","7","7","82","A","10","","1.009","","5.952","2 Laps","8","1163.333","6","91.232","145.804","91.475","29.56","3"
"ALESSANDRO OLIVEIRA","8","1","76","B","12","","0.010","","5.962","0","6","1208.442","5","91.242","145.788","66.045","22.169999999999998","1"
"MONSTR?O","9","8","6","A","3","3","2.403","","8.365","3 Laps","7","1259.233","4","93.645","142.047","73.945","25.865","2"
"CLEVERSON DE OLIVEIRA","10","9","39","A","4","4","0.098","","8.463","6 Laps","4","507.474","4","93.743","141.899","104.849","14.78","1"
"WILIAM SILVA","11","2","89","B","7","1","1.283","","9.746","21.429","9","1229.871","9","95.026","139.983","97.342","33.254999999999995","3"
"THIAGO SIGNORELI","12","10","51","A","13","","0.630","","10.376","5 Laps","5","1134.54","5","95.656","139.061","58.623","18.474999999999998","1"
"CAROS H MACHADO","13","11","20","A","6","6","5.199","","15.575","8 Laps","2","350.423","2","100.855","131.892","75.92","7.39","1"
"RICARDO LOPES","14","12","74","A","0","","","","","10 Laps","0","456.125","0","0.0","0.0","0.0","0.0","1"
