"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749716","5a BATERIA - GRUPO C","Practice","2021-07-18 18:20:00 UTC","2021-07-18 18:36:00 UTC","PROVISIONAL","4","https://racehero.io/events/58-gadones-track-day/results/1073749716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REINALDO SPINOLA","1","1","21","C","1","1","","","","0","4","419.503","3","99.252","134.022","126.836","14.78","1"
"TIAGO MAZZOCCO","2","2","44","C","15","15","1.075","","1.075","1 Lap","3","357.328","3","100.327","132.586","111.679","11.084999999999999","1"
"RAUL L SOUZA","3","3","52","C","3","3","0.753","","1.828","27.594","4","447.097","3","101.08","131.599","119.008","14.78","1"
"IGOR F SZESEPANSKI","4","4","94","C","10","10","0.025","","1.853","47.733","4","467.236","2","101.105","131.566","113.878","14.78","1"
"DAVI LOPES","5","5","65","C","18","18","1.339","","3.192","1 Lap","3","415.368","3","102.444","129.847","96.074","11.084999999999999","1"
"GUILHERME LOYOLA","6","6","62","C","7","7","2.163","","5.355","1 Lap","3","357.001","3","104.607","127.162","111.781","11.084999999999999","1"
"ARTUR V DEMBISKI","7","7","83","C","16","16","1.609","","6.964","1 Lap","3","407.06","2","106.216","125.235","98.035","11.084999999999999","1"
"MARCOS F GARIBA","8","8","71","C","21","21","0.084","","7.048","2 Laps","2","344.415","2","106.3","125.136","77.244","7.39","1"
"ROBSON SILVA","9","9","12","C","8","8","0.150","","7.198","54.115","4","473.618","3","106.45","124.96","112.344","14.78","1"
"EVERSON M BUENO","10","10","33","C","14","14","3.298","","10.496","1 Lap","3","384.982","2","109.748","121.205","103.657","11.084999999999999","1"
"LUCAS BRANDT","11","11","42","C","11","11","0.435","","10.931","1 Lap","3","386.487","3","110.183","120.726","103.253","11.084999999999999","1"
"MAYCON C MARIANOWSKI","12","12","43","C","6","6","0.459","","11.390","1 Lap","3","366.682","2","110.642","120.226","108.83","11.084999999999999","1"
"DAVID ALLAIN","13","13","78","C","13","13","2.082","","13.472","1 Lap","3","387.226","3","112.724","118.005","103.056","11.084999999999999","1"
"ANDRE G MARTINS","14","14","66","C","2","2","0.183","","13.655","1 Lap","3","365.823","3","112.907","117.814","109.086","11.084999999999999","1"
"GEORGE AIRES","15","15","57","C","5","5","","","13.655","1 Lap","3","366.602","3","112.907","117.814","108.854","11.084999999999999","1"
"DOUGLAS PASSOS","16","16","10","C","9","9","4.104","","17.759","1 Lap","3","402.802","2","117.011","113.682","99.071","11.084999999999999","1"
"ALEXANDRE TIBALDI","17","17","72","C","12","12","0.239","","17.998","1 Lap","3","411.061","2","117.25","113.45","97.08","11.084999999999999","1"
"LEONARDO B DA SILVA","18","18","90","C","20","20","7.964","","25.962","3 Laps","1","238.294","1","125.214","106.234","55.822","3.695","1"
"ANDRE T MORENO","19","19","96","C","4","4","2.316","","28.278","1 Lap","3","405.991","2","127.53","104.305","98.293","11.084999999999999","1"
"RODRIGO GASPARIM","20","20","53","C","17","17","0.293","","28.571","2 Laps","2","352.727","2","127.823","104.066","75.424","7.39","1"
"GERMANO MACHADO","21","21","17","C","19","19","12.902","","41.473","2 Laps","2","404.325","2","140.725","94.525","65.799","7.39","1"
