"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749717","6a BATERIA - GRUPO C","Practice","2021-07-18 19:40:00 UTC","2021-07-18 19:59:25 UTC","PROVISIONAL","9","https://racehero.io/events/58-gadones-track-day/results/1073749717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REINALDO SPINOLA","1","1","21","C","1","1","","","","0","7","886.323","4","104.03","127.867","105.057","25.865","1"
"MARCOS F GARIBA","2","2","71","C","8","8","1.028","","1.028","0 Laps","7","880.391","3","105.058","126.616","105.764","25.865","1"
"MAYCON C MARIANOWSKI","3","3","43","C","4","4","0.506","","1.534","3:47.228","9","1113.551","6","105.564","126.009","107.51","33.255","1"
"ARTUR V DEMBISKI","4","4","83","C","9","9","1.006","","2.540","2:23.41","8","1029.733","6","106.57","124.819","103.343","29.56","1"
"GEORGE AIRES","5","5","57","C","5","5","3.140","","5.680","2:35.701","8","1042.024","6","109.71","121.247","102.124","29.56","1"
"ANDRE G MARTINS","6","6","66","C","3","3","0.519","","6.199","2:46.906","8","1053.229","8","110.229","120.676","101.038","29.56","1"
"DAVI LOPES","7","7","65","C","10","10","5.654","","11.853","2:14.429","7","1020.752","3","115.883","114.788","91.221","25.865","1"
"ANDRE T MORENO","8","8","96","C","6","6","3.730","","15.583","1:57.094","7","1003.417","7","119.613","111.209","92.797","25.865","1"
"ALEXANDRE TIBALDI","9","9","72","C","2","2","7.068","","22.651","5 Laps","2","368.218","2","126.681","105.004","72.251","7.39","1"
"GERMANO MACHADO","10","10","17","C","7","7","3.955","","26.606","2:52.796","7","1059.119","4","130.636","101.825","87.916","25.865","1"
