"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRUPO B","1073749708","3a BATERIA - GRUPO B","Practice","2021-07-18 15:00:00 UTC","2021-07-18 15:16:37 UTC","PROVISIONAL","7","https://racehero.io/events/58-gadones-track-day/results/1073749708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILIAM SILVA","1","1","89","B","1","1","","","","0","7","703.654","5","96.69","137.574","132.329","25.865","1"
"TIAGO SOUZA","2","2","35","B","15","15","0.387","","0.387","14.358","6","718.012","6","97.077","137.025","111.157","22.169999999999998","1"
"FERNANDO OLIVEIRA","3","3","45","B","9","9","0.706","","1.093","1 Lap","6","684.19","5","97.783","136.036","116.652","22.169999999999998","1"
"ALESSANDRO OLIVEIRA","4","4","76","B","18","","0.033","","1.126","2 Laps","5","679.955","5","97.816","135.99","97.815","18.474999999999998","1"
"BENTO PEGORARO","5","5","31","B","17","","0.436","","1.562","2 Laps","5","681.085","5","98.252","135.387","97.653","18.474999999999998","1"
"ROMULO R DE LIMA","6","6","7","B","16","16","0.316","","1.878","21.977","6","725.631","4","98.568","134.953","109.99","22.169999999999998","1"
"FELIPE IBRAHIM","7","7","22","B","7","7","0.514","","2.392","2 Laps","5","586.287","4","99.082","134.252","113.443","18.474999999999998","2"
"FELIPE K DA SILVEIRA","8","8","26","B","2","2","0.370","","2.762","30.112","7","733.766","6","99.452","133.753","126.899","25.865","1"
"EVERTON KAGHOFER","9","9","3","B","3","3","0.225","","2.987","1 Lap","6","634.7","6","99.677","133.451","125.748","22.169999999999998","1"
"ARALDO PRADO","10","10","87","B","11","11","0.175","","3.162","2 Laps","5","606.978","5","99.852","133.217","109.576","18.474999999999998","1"
"LUIZ F MORAES","11","11","28","B","4","4","0.041","","3.203","1 Lap","6","635.014","6","99.893","133.162","125.685","22.169999999999998","1"
"ALLYSON A RIBEIRO","12","12","30","B","6","6","0.198","","3.401","51.987","7","755.641","4","100.091","132.899","123.225","25.865","1"
"JUNIOR LARA","13","13","95","B","12","12","0.234","","3.635","13.246","6","716.9","6","100.325","132.589","111.329","22.169999999999998","1"
"RICARDO BORGES","14","14","23","B","20","","0.132","","3.767","22.237","5","725.891","5","100.457","132.415","91.625","18.474999999999998","1"
"VITOR H MENOZZO","15","15","5","B","5","5","0.333","","4.100","41.906","7","745.56","7","100.79","131.977","124.891","25.865","1"
"LUIZ F FAVARETO","16","16","40","B","14","14","0.920","","5.020","4 Laps","3","436.748","3","101.71","130.784","91.371","11.084999999999999","1"
"JEAN OMAR FIEL","17","17","93","B","8","8","1.556","","6.576","1:56.76","7","820.414","5","103.266","128.813","113.496","25.865","1"
"CIRILO J DA COSTA","18","18","98","B","10","10","0.095","","6.671","29.086","6","732.74","6","103.361","128.695","108.923","22.169999999999998","1"
"MARCELO NETO","19","19","2","B","13","13","3.606","","10.277","1:04.812","6","768.466","6","106.967","124.356","103.859","22.169999999999998","1"
"CELIOPAES","20","20","41","B","19","","0.915","","11.192","54.231","5","757.885","4","107.882","123.301","87.757","18.474999999999998","1"
"FABIO HENRIQUE","21","21","80","B","21","","4.338","","15.530","4 Laps","3","652.581","3","112.22","118.535","61.151","11.084999999999999","1"
