"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","GRUPO A","1073749701","2a BATERIA - GRUPO A","Practice","2021-07-18 13:20:00 UTC","2021-07-18 13:36:50 UTC","PROVISIONAL","9","https://racehero.io/events/58-gadones-track-day/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GODOI","1","1","97","A","6","6","","","","0","8","781.992","7","86.859","153.145","136.083","29.56","1"
"AROLDO GUEDES","2","2","92","A","1","1","2.932","","2.932","1:17.79","9","859.782","4","89.791","148.144","139.242","33.254999999999995","1"
"MARLON FELIZARDO","3","3","36","A","2","2","0.079","","3.011","4 Laps","4","397.992","4","89.87","148.014","133.691","14.78","1"
"TIAGO TREBEJO","4","4","82","A","4","4","0.769","","3.780","3 Laps","5","520.45","3","90.639","146.758","127.793","18.474999999999998","1"
"DAVID MARQUES","5","5","50","A","13","","1.063","","4.843","3 Laps","5","690.627","5","91.702","145.057","96.304","18.474999999999998","2"
"GAD?O","6","6","25","A","14","","0.118","","4.961","4 Laps","4","549.884","4","91.82","144.87","96.762","14.78","1"
"CLEVERSON DE OLIVEIRA","7","7","39","A","12","12","0.453","","5.414","1 Lap","7","771.868","7","92.273","144.159","120.635","25.865","1"
"TIAGO BINKOWSKI","8","8","29","A","8","8","0.037","","5.451","44.352","8","826.344","4","92.31","144.101","128.779","29.56","1"
"ANDRE TSANTILAS","9","9","1","A","5","5","0.462","","5.913","50.165","8","832.157","7","92.772","143.384","127.88","29.56","1"
"SANDRO SENEN","10","10","61","A","11","11","1.480","","7.393","1 Lap","7","767.57","4","94.252","141.132","121.31","25.865","1"
"THIAGO SIGNORELI","11","11","51","A","10","10","2.934","","10.327","3 Laps","5","592.635","5","97.186","136.872","112.228","18.474999999999998","1"
"CARLOS H MACHADO","12","12","20","A","3","3","0.356","","10.683","3 Laps","5","534.5","5","97.542","136.372","124.434","18.474999999999998","1"
"MAICON LUZ ","13","13","38","A","9","9","0.024","","10.707","1 Lap","7","776.74","7","97.566","136.338","119.878","25.865","1"
"ANDRE AMARAL ","14","14","47","A","7","7","1.819","","12.526","3 Laps","5","586.716","4","99.385","133.843","113.36","18.474999999999998","1"
