"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRUPO B","1073749711","6a BATERIA - GRUPO B","Practice","2021-07-18 19:20:00 UTC","2021-07-18 19:37:27 UTC","PROVISIONAL","9","https://racehero.io/events/58-gadones-track-day/results/1073749711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ F FAVARETO","1","1","40","B","11","11","","","","0","8","922.018","7","95.65","139.07","115.416","29.56","1"
"TIAGO SOUZA","2","2","35","B","2","2","1.235","","1.235","-1 Laps","9","911.009","8","96.885","137.297","131.413","33.254999999999995","1"
"ALESSANDRO OLIVEIRA","3","3","76","B","6","6","0.241","","1.476","1:05.574","6","987.592","4","97.126","136.956","80.815","22.169999999999998","2"
"ALLYSON A RIBEIRO","4","4","30","B","9","9","1.570","","3.046","1:13.51","9","995.528","4","98.696","134.777","120.256","33.254999999999995","1"
"FELIPE K DA SILVEIRA","5","5","26","B","7","7","0.574","","3.620","2 Laps","6","654.007","3","99.27","133.998","122.035","22.169999999999998","1"
"WILIAM SILVA","6","6","89","B","1","1","0.431","","4.051","2 Laps","6","631.25","4","99.701","133.419","126.435","22.169999999999998","1"
"FELIPE IBRAHIM","7","7","22","B","8","8","0.249","","4.300","1 Lap","7","796.302","3","99.95","133.087","116.933","25.865","1"
"CIRILO J DA COSTA","8","8","98","B","10","10","1.482","","5.782","1:00.696","8","982.714","8","101.432","131.142","108.288","29.56","1"
"BENTO PEGORARO","9","9","31","B","5","5","1.629","","7.411","2 Laps","6","909.532","3","103.061","129.069","87.751","22.169999999999998","2"
"EVERTON KAGHOFER","10","10","3","B","4","4","0.473","","7.884","2 Laps","6","690.185","6","103.534","128.48","115.639","22.169999999999998","1"
"FERNANDO OLIVEIRA","11","11","45","B","3","3","26.659","","34.543","7 Laps","1","152.886","1","130.193","102.171","87.006","3.695","1"
