"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","GRUPO A","1073749702","3a BATERIA - GRUPO A","Practice","2021-07-18 14:40:00 UTC","2021-07-18 14:58:11 UTC","PROVISIONAL","9","https://racehero.io/events/58-gadones-track-day/results/1073749702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GODOI","1","1","97","A","5","5","","","","0","8","839.333","4","86.917","153.043","126.786","29.56","1"
"GAD?O","2","2","25","A","14","","1.668","","1.668","3:22.185","6","1041.518","6","88.585","150.161","76.63","22.169999999999998","1"
"DAVID MARQUES","3","3","50","A","11","11","0.380","","2.048","2:36.485","8","995.818","8","88.965","149.519","106.863","29.56","2"
"TIAGO BINKOWSKI","4","4","29","A","6","6","0.865","","2.913","8.873","8","848.206","8","89.83","148.08","125.46","29.56","1"
"MARLON FELIZARDO","5","5","36","A","13","","1.124","","4.037","1:56.822","8","956.155","3","90.954","146.25","111.296","29.56","1"
"TIAGO TREBEJO","6","6","82","A","4","4","0.586","","4.623","3 Laps","5","585.665","4","91.54","145.314","113.563","18.474999999999998","1"
"ANDRE TSANTILAS","7","7","1","A","1","1","0.112","","4.735","0 Laps","8","823.91","7","91.652","145.136","129.16","29.56","1"
"AROLDO GUEDES","8","8","92","A","8","8","0.351","","5.086","1:59.748","9","959.081","6","92.003","144.582","124.826","33.254999999999995","1"
"CLEVERSON DE OLIVEIRA","9","9","39","A","9","9","0.027","","5.113","36.075","8","875.408","7","92.03","144.54","121.562","29.56","1"
"MONSTR?O","10","10","6","A","12","","2.744","","7.857","4 Laps","4","567.408","3","94.774","140.355","93.774","14.78","1"
"MAICON LUZ ","11","11","38","A","3","3","1.026","","8.883","1:59.408","9","958.741","9","95.8","138.852","124.87","33.254999999999995","1"
"THIAGO SIGNORELI","12","12","51","A","10","10","0.139","","9.022","3 Laps","5","615.9","3","95.939","138.651","107.988","18.474999999999998","1"
"CARLOS H MACHADO","13","13","20","A","7","7","1.064","","10.086","2 Laps","6","716.01","3","97.003","137.13","111.468","22.169999999999998","1"
"ANDRE AMARAL ","14","14","47","A","2","2","2.839","","12.925","2 Laps","6","675.59","5","99.842","133.231","118.137","22.169999999999998","1"
