"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749712","1a BATERIA - GRUPO C","Practice","2021-07-18 12:40:00 UTC","2021-07-18 12:58:05 UTC","PROVISIONAL","9","https://racehero.io/events/58-gadones-track-day/results/1073749712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAICKON G OLIVEIRA","1","1","37","C","4","4","","","","0","8","836.124","4","98.349","135.253","127.273","29.56","1"
"IGOR F SZESEPANSKI","2","2","94","C","22","","1.162","","1.162","1:01.505","6","897.629","6","99.511","133.674","88.914","22.17","1"
"RAUL L SOUZA","3","3","52","C","10","10","1.109","","2.271","17.815","7","853.939","7","100.62","132.2","109.041","25.865","1"
"JOSE F CARREIRA","4","4","13","C","5","5","0.100","","2.371","1:23.92","8","920.044","6","100.72","132.069","115.664","29.56","2"
"LEONARDO B DA SILVA","5","5","90","C","21","","0.318","","2.689","4 Laps","4","660.733","4","101.038","131.653","80.529","14.78","1"
"JULIANO A MENDES","6","6","64","C","3","3","2.650","","5.339","2:41.037","9","997.161","7","103.688","128.289","120.059","33.255","1"
"TIAGO MAZZOCCO","7","7","44","C","19","","0.822","","6.161","32.77","6","868.894","4","104.51","127.28","91.855","22.17","1"
"EIGLON ROCHA","8","8","58","C","1","1","0.285","","6.446","58.915","8","895.039","7","104.795","126.934","118.895","29.56","1"
"GUILHERME LOYOLA","9","9","62","C","2","2","1.103","","7.549","1:09.244","8","905.368","8","105.898","125.611","117.539","29.56","1"
"ARTUR V DEMBISKI","10","10","83","C","15","15","0.504","","8.053","1:09.1","7","905.224","7","106.402","125.016","102.863","25.865","1"
"REINALDO SPINOLA","11","11","21","C","23","","0.491","","8.544","1:54.824","6","950.948","5","106.893","124.442","83.929","22.17","1"
"ROBSON SILVA","12","12","12","C","18","","0.594","","9.138","4.449","6","840.573","5","107.487","123.755","94.95","22.17","1"
"MAYCON C MARIANOWSKI","13","13","43","C","12","12","0.054","","9.192","1:04.95","7","901.074","6","107.541","123.692","103.337","25.865","1"
"DOUGLAS PASSOS","14","14","10","C","7","7","0.029","","9.221","0.285","7","836.409","7","107.57","123.659","111.326","25.865","1"
"MARCOS F GARIBA","15","15","71","C","8","8","2.764","","11.985","3 Laps","5","770.645","4","110.334","120.561","86.304","18.475","2"
"EVERSON M BUENO","16","16","33","C","20","","0.382","","12.367","30.301","6","866.425","6","110.716","120.145","92.116","22.17","1"
"ANDRE G MARTINS","17","17","66","C","17","17","3.669","","16.036","11.586","6","847.71","3","114.385","116.291","94.15","22.17","1"
"JEAN C PALOTE","18","18","55","C","9","9","0.703","","16.739","1:02.793","7","898.917","6","115.088","115.581","103.585","25.865","1"
"GEORGE AIRES","19","19","57","C","13","13","4.169","","20.908","16.235","6","852.359","5","119.257","111.541","93.637","22.17","1"
"RICARDO CLEMENTI","20","20","60","C","11","11","0.484","","21.392","15.475","6","851.599","5","119.741","111.09","93.72","22.17","1"
"ALEXANDRE TIBALDI","21","21","72","C","24","","3.212","","24.604","56.252","5","892.376","4","122.953","108.188","74.531","18.475","1"
"ANDRE T MORENO","22","22","96","C","14","14","0.413","","25.017","54.621","6","890.745","4","123.366","107.825","89.601","22.17","1"
"GERMANO MACHADO","23","23","17","C","6","6","1.372","","26.389","1:39.201","7","935.325","3","124.738","106.64","99.553","25.865","1"
"RODRIGO GASPARIM","24","24","53","C","16","16","0.441","","26.830","4 Laps","4","649.861","4","125.179","106.264","81.876","14.78","1"
