"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRUPO B","1073749707","2a BATERIA - GRUPO B","Practice","2021-07-18 13:40:00 UTC","2021-07-18 13:59:00 UTC","PROVISIONAL","11","https://racehero.io/events/58-gadones-track-day/results/1073749707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO OLIVEIRA","1","1","76","B","15","15","","","","0","8","897.178","7","91.949","144.667","118.612","29.56","1"
"WILIAM SILVA","2","2","89","B","3","3","4.220","","4.220","3:47.795","11","1124.973","10","96.169","138.319","130.067","40.644999999999996","1"
"ROMULO R DE LIMA","3","3","7","B","9","9","0.025","","4.245","1 Lap","7","746.55","7","96.194","138.283","124.726","25.865","1"
"LUIZ F FAVARETO","4","4","40","B","11","11","0.765","","5.010","11.841","8","909.019","8","96.959","137.192","117.067","29.56","1"
"TIAGO SOUZA","5","5","35","B","10","10","1.895","","6.905","3:06.142","10","1083.32","10","98.854","134.562","122.789","36.949999999999996","1"
"FERNANDO OLIVEIRA","6","6","45","B","8","8","0.207","","7.112","2:59.08","10","1076.258","9","99.061","134.281","123.595","36.949999999999996","1"
"RICARDO BORGES","7","7","23","B","6","6","0.155","","7.267","49.981","9","947.159","6","99.216","134.071","126.397","33.254999999999995","1"
"EVERTON KAGHOFER","8","8","3","B","1","1","0.356","","7.623","47.771","9","944.949","7","99.572","133.592","126.693","33.254999999999995","1"
"ALLYSON A RIBEIRO","9","9","30","B","18","","0.024","","7.647","10.691","7","907.869","5","99.596","133.56","102.563","25.865","1"
"FELIPE K DA SILVEIRA","10","10","26","B","2","2","0.594","","8.241","34.5","9","931.678","6","100.19","132.768","128.497","33.254999999999995","1"
"JEAN OMAR FIEL","11","11","93","B","7","7","0.293","","8.534","0 Laps","8","861.642","5","100.483","132.381","123.504","29.56","1"
"BENTO PEGORARO","12","12","31","B","16","16","0.377","","8.911","2 Laps","6","726.075","4","100.86","131.886","109.923","22.169999999999998","1"
"ARALDO PRADO","13","13","87","B","12","12","0.156","","9.067","2 Laps","6","705.28","5","101.016","131.682","113.164","22.169999999999998","1"
"FELIPE IBRAHIM","14","14","22","B","19","","0.482","","9.549","3 Laps","5","828.862","2","101.498","131.057","80.243","18.474999999999998","2"
"VITOR H MENOZZO","15","15","5","B","5","5","0.478","","10.027","2 Laps","6","652.376","5","101.976","130.442","122.34","22.169999999999998","1"
"LUIZ F MORAES","16","16","28","B","4","4","0.153","","10.180","3 Laps","5","548.991","5","102.129","130.247","121.15","18.474999999999998","1"
"CELIOPAES","17","17","41","B","13","13","4.804","","14.984","4:00.323","9","1137.501","6","106.933","124.396","105.247","33.254999999999995","2"
"CIRILO J DA COSTA","18","18","98","B","14","14","0.646","","15.630","1 Lap","7","883.778","5","107.579","123.649","105.359","25.865","2"
"FABIO HENRIQUE","19","19","80","B","17","17","2.987","","18.617","2:02.759","8","1019.937","7","110.566","120.308","104.336","29.56","1"
