"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210718","58� GADONES TRACK DAY","2021-07-18 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","GRUPO C","1073749714","3a BATERIA - GRUPO C","Practice","2021-07-18 15:20:00 UTC","2021-07-18 15:36:57 UTC","PROVISIONAL","9","https://racehero.io/events/58-gadones-track-day/results/1073749714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO B DA SILVA","1","1","90","C","9","","","","","0","8","916.487","7","95.261","139.637","116.113","29.56","1"
"TIAGO MAZZOCCO","2","2","44","C","13","","2.692","","2.692","1 Lap","7","846.408","7","97.953","135.8","110.011","25.865","1"
"ROBSON SILVA","3","3","12","C","9","9","0.044","","2.736","1 Lap","7","848.946","7","97.997","135.739","109.682","25.865","1"
"IGOR F SZESEPANSKI","4","4","94","C","8","8","1.070","","3.806","1 Lap","7","854.979","5","99.067","134.273","108.908","25.865","1"
"REINALDO SPINOLA","5","5","21","C","21","","0.687","","4.493","9.893","6","926.38","6","99.754","133.348","86.155","22.169999999999998","1"
"RAUL L SOUZA","6","6","52","C","7","7","0.217","","4.710","1 Lap","7","845.961","7","99.971","133.059","110.069","25.865","1"
"LUCAS BRANDT","7","7","42","C","18","","0.266","","4.976","1 Lap","7","909.106","4","100.237","132.705","102.424","25.865","1"
"JOSE F CARREIRA","8","8","13","C","4","4","0.161","","5.137","0 Laps","8","885.852","5","100.398","132.493","120.128","29.56","1"
"EIGLON ROCHA","9","9","58","C","3","3","2.886","","8.023","0 Laps","8","870.52","6","103.284","128.791","122.244","29.56","1"
"MARCOS F GARIBA","10","10","71","C","12","","0.499","","8.522","1 Lap","7","878.221","7","103.783","128.171","106.026","25.865","1"
"EVERSON M BUENO","11","11","33","C","5","5","0.712","","9.234","1 Lap","7","865.669","6","104.495","127.298","107.563","25.865","1"
"MAYCON C MARIANOWSKI","12","12","43","C","15","","0.120","","9.354","1 Lap","7","916.093","7","104.615","127.152","101.643","25.865","1"
"ARTUR V DEMBISKI","13","13","83","C","22","","0.152","","9.506","3 Laps","5","840.138","4","104.767","126.967","79.166","18.474999999999998","1"
"GUILHERME LOYOLA","14","14","62","C","2","2","0.312","","9.818","0 Laps","8","881.063","6","105.079","126.59","120.781","29.56","1"
"JULIANO A MENDES","15","15","64","C","1","1","0.633","","10.451","58.722","9","975.209","7","105.712","125.832","122.761","33.254999999999995","1"
"GEORGE AIRES","16","16","57","C","14","","1.538","","11.989","9.85","7","926.337","6","107.25","124.028","100.518","25.865","1"
"DAVI LOPES","17","17","65","C","6","6","2.805","","14.794","1 Lap","7","897.164","6","110.055","120.867","103.787","25.865","1"
"DOUGLAS PASSOS","18","18","10","C","24","","0.177","","14.971","3 Laps","5","886.367","3","110.232","120.673","75.037","18.474999999999998","1"
"JEAN C PALOTE","19","19","55","C","19","","0.655","","15.626","2 Laps","6","874.971","6","110.887","119.96","91.217","22.169999999999998","1"
"ALEXANDRE TIBALDI","20","20","72","C","23","","0.492","","16.118","3 Laps","5","881.377","5","111.379","119.43","75.461","18.474999999999998","1"
"DAVID ALLAIN","21","21","78","C","10","10","0.141","","16.259","12.875","7","929.362","6","111.52","119.279","100.191","25.865","1"
"RODRIGO GASPARIM","22","22","53","C","17","","7.144","","23.403","3 Laps","5","769.581","4","118.664","112.098","86.424","18.474999999999998","1"
"ANDRE T MORENO","23","23","96","C","16","","1.712","","25.115","2 Laps","6","902.023","5","120.376","110.504","88.481","22.169999999999998","1"
"GERMANO MACHADO","24","24","17","C","20","","3.683","","28.798","3 Laps","5","838.488","5","124.059","107.223","79.321","18.474999999999998","1"
