"Event ID","Event Name","Started At","Ended At"
"501-2702-2147484484-20201218","24 HORAS RENTAL KART ITU 2020","2020-12-18 15:30:00 UTC","2020-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1992","ITU","2702","ITU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","24 HORAS TREINOS","1073746151","9o TREINO LIVRE - 24 HORAS","Practice","2020-12-18 19:30:00 UTC","2020-12-18 19:51:31 UTC","PROVISIONAL","15","https://racehero.io/events/24-horas-rental-kart-itu-2020/results/1073746151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO","1","1","27","","9","9","","","","0","15","1206.096","7","75.04","47.974","44.773","15.0","1"
"RAFAEL","2","2","20","","1","1","0.896","","0.896","5.123","15","1211.219","14","75.936","47.408","44.583","15.0","1"
"LUCAS","3","3","02","","14","","0.138","","1.034","13.884","12","1219.98","12","76.074","47.322","35.41","12.0","1"
"HELMY","4","4","29","","13","","0.083","","1.117","3 Laps","12","1204.402","12","76.157","47.271","35.868","12.0","1"
"EDUARDO","5","5","45","","12","12","0.126","","1.243","1 Lap","14","1204.297","13","76.283","47.193","41.85","14.0","1"
"SAULO","6","6","26","","8","8","0.227","","1.470","0 Laps","15","1203.794","12","76.51","47.053","44.858","15.0","1"
"MARCOS","7","7","36","","11","11","0.120","","1.590","4.038","15","1210.134","15","76.63","46.979","44.623","15.0","1"
"MATHEUS","8","8","06","","4","4","0.597","","2.187","23.494","15","1229.59","15","77.227","46.616","43.917","15.0","1"
"ENZO","9","9","07","","6","6","0.227","","2.414","16.851","15","1222.947","15","77.454","46.479","44.156","15.0","1"
"HIGUTI","10","10","19","","2","2","0.664","","3.078","28.689","14","1234.785","14","78.118","46.084","40.817","14.0","1"
"PHILIPE","11","11","09","","10","10","0.029","","3.107","12.848","14","1218.944","14","78.147","46.067","41.347","14.0","1"
"PAULO","12","12","28","","3","3","0.594","","3.701","12.306","15","1218.402","13","78.741","45.72","44.32","15.0","1"
"JORGE","13","13","13","","7","7","0.067","","3.768","57.969","15","1264.065","11","78.808","45.681","42.719","15.0","1"
"VICTOR","14","14","33","","5","5","10.238","","14.006","51.744","11","1257.84","9","89.046","40.429","31.483","11.0","1"
