"Event ID","Event Name","Started At","Ended At"
"501-2702-2147484484-20201218","24 HORAS RENTAL KART ITU 2020","2020-12-18 15:30:00 UTC","2020-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1992","ITU","2702","ITU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","24 HORAS TREINOS","1073746149","7o TREINO LIVRE - 24 HORAS","Practice","2020-12-18 18:30:00 UTC","2020-12-18 17:42:05 UTC","PROVISIONAL","18","https://racehero.io/events/24-horas-rental-kart-itu-2020/results/1073746149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL","1","1","42","","10","10","","","","0","17","1246.319","17","56.875","63.297","49.105","17.0","0"
"LEANDRO","2","2","27","","7","7","8.770","","8.770","6.839","18","1253.158","10","65.645","54.84","51.709","18.0","0"
"GUSTAVO","3","3","10","","8","8","0.060","","8.830","6.611","18","1252.93","10","65.705","54.79","51.719","18.0","0"
"PHILIPO","4","4","11","","11","11","0.259","","9.089","15.414","18","1261.733","9","65.964","54.575","51.358","18.0","0"
"PERU","5","5","19","","9","9","0.074","","9.163","15.611","18","1261.93","17","66.038","54.514","51.35","18.0","0"
"JUVENAL","6","6","12","","2","2","0.210","","9.373","15.836","18","1262.155","11","66.248","54.341","51.341","18.0","1"
"ERIK","7","7","24","","1","1","0.051","","9.424","-1 Laps","18","1214.602","11","66.299","54.299","53.351","18.0","1"
"FEOLA","8","8","38","","12","12","0.128","","9.552","0 Laps","17","1205.161","6","66.427","54.195","50.782","17.0","1"
"THIAGO","9","9","25","","5","5","0.070","","9.622","0 Laps","17","1206.903","17","66.497","54.138","50.708","17.0","0"
"SERGIO","10","10","03","","6","6","0.007","","9.629","0 Laps","17","1206.665","14","66.504","54.132","50.718","17.0","0"
"AKIRA","11","11","49","","4","4","0.034","","9.663","0 Laps","17","1206.552","14","66.538","54.104","50.723","17.0","0"
"IGOR","12","12","22","","13","","0.294","","9.957","12.355","14","1258.674","14","66.832","53.866","40.042","14.0","2"
"LEANDRO","13","13","23","","3","3","0.272","","10.229","0 Laps","17","1200.911","16","67.104","53.648","50.961","17.0","1"
