"Event ID","Event Name","Started At","Ended At"
"501-2702-2147484484-20201218","24 HORAS RENTAL KART ITU 2020","2020-12-18 15:30:00 UTC","2020-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1992","ITU","2702","ITU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","24 HORAS TREINOS","1073746145","3o TREINO LIVRE - 24 HORAS","Practice","2020-12-18 16:30:00 UTC","2020-12-18 15:49:41 UTC","PROVISIONAL","18","https://racehero.io/events/24-horas-rental-kart-itu-2020/results/1073746145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO","1","1","46","","7","7","","","","0","17","1205.178","13","42.805","84.102","50.781","17.0","1"
"LEONARDO","2","2","19","","15","","22.471","","22.471","0 Laps","17","1190.833","9","65.276","55.15","51.393","17.0","0"
"ALBERTO","3","3","45","","6","6","0.003","","22.474","-1 Laps","18","1194.475","10","65.279","55.148","54.25","18.0","1"
"CAIO","4","4","11","","10","10","0.034","","22.508","0 Laps","17","1202.202","16","65.313","55.119","50.907","17.0","0"
"BRUNO","5","5","27","","3","3","0.045","","22.553","0 Laps","17","1190.954","16","65.358","55.081","51.387","17.0","1"
"RODRIGO","6","6","17","","14","","0.135","","22.688","0 Laps","17","1191.825","17","65.493","54.968","51.35","17.0","1"
"PEPERONE","7","7","40","","4","4","0.014","","22.702","0 Laps","17","1192.009","17","65.507","54.956","51.342","17.0","1"
"CEBOLA","8","8","5","","9","9","0.491","","23.193","0 Laps","17","1197.439","12","65.998","54.547","51.109","17.0","0"
"LEONARDO","9","9","12","","1","1","0.183","","23.376","-1 Laps","18","1204.953","17","66.181","54.396","53.778","18.0","1"
"SAMER","10","10","44","","12","12","0.099","","23.475","8 Laps","9","665.77","4","66.28","54.315","48.665","9.0","0"
"VIVIANE","11","11","7","","11","11","0.049","","23.524","0 Laps","17","1204.638","4","66.329","54.275","50.804","17.0","0"
"FABIO","12","12","22","","16","","0.296","","23.820","2.262","10","1207.44","4","66.625","54.034","29.815","10.0","1"
"IGOR","13","13","47","","8","8","0.016","","23.836","8 Laps","9","1194.271","1","66.641","54.021","27.13","9.0","1"
"SAMER","14","14","31","","17","","0.006","","23.842","11 Laps","6","1196.501","5","66.647","54.016","18.053","6.0","1"
"TIAGO","15","15","36","","5","5","0.162","","24.004","37.937","18","1243.115","4","66.809","53.885","52.127","18.0","1"
"IGOR","16","16","25","","13","13","0.133","","24.137","5 Laps","12","876.504","3","66.942","53.778","49.287","12.0","0"
"LUCIANO","17","17","2","","2","2","1.478","","25.615","41.881","18","1247.059","11","68.42","52.616","51.962","18.0","1"
