"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Group 5a & 7a Monoposto F70 & F5000","1073742904","Group 5a, 7a - Qual 3","Qualifying","2017-07-22 15:55:00 UTC","2017-07-22 16:11:09 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Chris Farrell","1","1","35","HFA","2","2","","","","0","6","837.322","6","130.043","112.061","104.424","24.288","1","Corona CA","79 Ralt RT2 2000cc","5a","no","Red/Sil"
"Rick Parsons","2","1","1","HF5B","18","4","","","0.032","0","5","780.923","4","130.075","112.034","93.305","20.240000000000002","2","Huntley IL","76 Lola T332C 5000cc","7a","F5000","White"
"Philip Lewis","3","2","25","HF5B","3","1","","","3.710","1:13.598","6","854.521","5","133.753","108.953","102.323","24.288","1","Pokolbin AUS","72 Matich A50 4994cc","7a","no","Orange"
"Jeffrey Green","4","3","44","HF5B","16","3","","","3.761","2:06.226","6","907.149","5","133.804","108.912","96.386","24.288","1","Peoria IL","72 Lola T300 5000cc","7a","no","Orange"
"Mark Harmer","5","1","15","HF5A","8","2","","","4.608","0","6","868.415","2","134.651","108.226","100.686","24.288","1","Troy MI","69 Surtees TS-5 5000cc","7a","no","Red/Wht"
"Kyle Buxton","6","2","17","HFA","1","1","","","4.750","24.131","6","861.453","3","134.793","108.112","101.499","24.288","1","Trabuco Canyon CA","77 March 77B 1993cc","5a","no","Orange"
"Barry Blackmore","7","4","74","HF5B","4","2","","","4.898","2:21.706","6","922.629","5","134.941","107.994","94.769","24.288","2","Glendale CA","75 Lola T332 5000cc","7a","F5000","White"
"Jim Stengel","8","5","57","HF5B","21","6","","","7.294","13.484","5","794.407","5","137.337","106.11","91.721","20.240000000000002","1","New York NY","73 McRae GM-1 5000cc","7a","F5000","Blue"
"George Bruggenthies","9","2","34","HF5A","5","1","","","7.430","1:35.074","6","963.489","6","137.473","106.005","90.75","24.288","2","Plymouth WI","70 Surtees TS-8 5000cc","7a","F5000","Red/Wht"
"Martin Lauber","10","1","14","HFB","7","1","","","10.757","0","6","918.402","4","140.8","103.5","95.205","24.288","1","Tiburon CA","77 Chevron B39 1600cc","5a","no","Pink"
"Douglas Schumacher","11","3","65","HFA","9","4","","","12.013","2:01.433","6","958.755","6","142.056","102.585","91.198","24.288","1","Cedar Rapids IA","80 Argo JM8 2300cc","5a","no","Blu/Wht"
"Howard Cherry","12","4","10","HFA","11","5","","","12.396","1:29.725","6","927.047","6","142.439","102.309","94.318","24.288","1","Wellington FL","76 March 76B  1700cc","5a","no","Blu/Yel"
"Joe Hish","13","5","141","HFA","6","3","","","12.534","1:11.261","6","908.583","4","142.577","102.21","96.234","24.288","1","Burr Ridge IL","75 Chevron B42 2000cc","5a","no","Blu/Wht"
"Nick Gojmeric","14","6","41","HFA","14","6","","","12.757","1:56.691","6","954.013","6","142.8","102.05","91.652","24.288","1","Rancho Mirage CA","80 March 802 2000cc","5a","no","Org/Wht"
"Seb Coppola","15","3","12","HF5A","10","3","","","17.399","38.596","5","907.011","5","147.442","98.838","80.334","20.240000000000002","2","Rochester MI","70 Lola T192 5000cc","7a","no","R/W/B"
"Bruce Leeson","16","4","21","HF5A","17","4","","","17.419","10.21","5","878.625","2","147.462","98.824","82.93","20.240000000000002","2","Marina CA","69 McLaren M10B 5000cc","7a","F5000","Grn/Gld"
"Paul Dudiak","17","5","4","HF5A","23","","","","19.543","31.244","3","899.659","3","149.586","97.421","48.594","12.144","0","Peoria IL","69 McKee Mk 12c 5000cc","7a","F5000","Wht/Blu"
"Robert Boller","18","7","16","HFA","15","7","","","23.862","2 Laps","4","721.219","2","153.905","94.687","80.823","16.192","2","Old Mill Creek IL","76 Ralt RT1 2000cc","5a","no","Red"
"James Maetzold","19","2","6","HFB","13","2","","","25.275","2 Laps","4","707.076","3","155.318","93.826","82.44","16.192","2","Carefree AZ","80 March 80A 1600cc","5a","no","Red"
"John Obialero","20","6","67","HF5B","19","5","","","28.431","1:37.876","5","878.799","5","158.474","91.957","82.913","20.240000000000002","1","Wheatridge CO","73 Lola T332 5000cc","7a","no","Red/Wht"
"Rick Wark","21","3","38","HFB","20","3","","","33.385","1 Lap","5","902.923","5","163.428","89.17","80.698","20.240000000000002","1","The Woodlands TX","72 March 722 1600cc","5a","no","Red"
"Tony Carpanzano","22","8","125","HFA","22","","","","43.036","4 Laps","2","570.948","2","173.079","84.197","51.048","8.096","0","Danbury CT","93 Reynard 93H 1600cc","5a","no","Red"
"Josh Boller","23","1","19","VFB","12","1","","","","0","3","935.92","0","0.0","0.0","46.712","12.144","3","Antioch IL","75 Chevron B29 1600cc","5a","no","Orange"
"Craig Bennett","24","7","0","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford MI","75 Shadow DN6 5000cc","7a","F5000","Black"
"James King","25","9","64","HFA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Telluride CO","72 McLaren M21 2000cc","5a","no","Orange"
"Tom Simpson","26","6","77","HF5A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","72 McKee Mk18 5000cc","7a","F5000","Blue"
"George Frey","27","7","151","HF5A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","69 McLaren M10A 5000cc","7a","no","Red/Wht"
"Lee Huls","28","8","330","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","72 Lola T330 5000cc","7a","F5000","Red"
