"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 6 - Historic Big-bore Prod Sports Cars/Sedans/Trans-Am","1073742911","Group 6 - Feature Race","Race","2017-07-23 15:35:00 UTC","2017-07-23 15:52:37 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jody O'Donnell","1","1","46","HAP","1","1","","","","0","6","889.392","4","146.766","99.293","98.311","24.288","0","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","no","Black"
"A.C. D'Augustine","2","1","184","HGTO","2","1","","","0.093","0","6","889.485","3","145.242","100.335","98.3","24.288","0","Breckenridge CO","65/00 Shelby CSX 4000 5762cc","6","no","Red"
"Mike Donohue","3","1","33","HBP","4","1","","","2.948","0","6","892.34","3","146.677","99.353","97.986","24.288","0","Norman OK","63 Chevy Corvette rdstr 5424cc","6","no","Wht/Blu"
"George Biskup","4","1","16","SSA","3","1","","","6.391","0","6","895.783","3","147.468","98.82","97.609","24.288","0","Naperville IL","10 Ford Boss 302R 5000cc","6","no","Wh/Blk/Red"
"Todd Treffert","5","1","141","HGTU","10","1","","","15.827","0","6","905.219","4","149.11","97.732","96.592","24.288","0","Sarasota FL","74 Porsche 911 IROC 3000cc","6","no","Black"
"Shannon Ivey","6","1","7","HTA","6","1","","","18.021","0","6","907.413","3","149.267","97.629","96.358","24.288","0","Rogers MN","67 Chevy Camaro SS 5030cc","6","12/D","White"
"Jim Bradley","7","2","0","HTA","8","2","","","18.622","0.601","6","908.014","3","149.174","97.69","96.295","24.288","0","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","12/D","Blk/Wht"
"Kirk Blaha","8","2","3","HAP","11","4","","","18.938","18.938","6","908.33","3","148.661","98.027","96.261","24.288","0","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","no","Black"
"Matt Jensen","9","3","15","HAP","7","3","","","19.338","19.338","6","908.73","4","149.068","97.759","96.219","24.288","0","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","no","Lt. Blue"
"Travis Pfrang","10","2","5","HBP","12","2","","","28.566","25.618","6","917.958","6","150.193","97.027","95.251","24.288","0","Kaukauna WI","69 Chevy Corvette 5700cc","6","no","Orange"
"Patrick Womack","11","2","20","SSA","9","2","","","32.860","26.469","6","922.252","5","150.202","97.021","94.808","24.288","0","Burr Ridge IL","07 BMW Z4M 3200cc","6","no","Wht/Blk"
"Ray Mulacek","12","2","19","HGTO","18","3","","","39.276","39.183","6","928.668","3","150.149","97.056","94.153","24.288","0","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","12/E","Yellow"
"Scott Graham","13","3","169","HTA","20","5","","","42.959","24.938","6","932.351","3","152.368","95.642","93.781","24.288","0","New Franken WI","69 Pontiac Firebird 5000cc","6","no","White"
"Richard Lind","14","4","78","HTA","15","4","","","43.675","25.654","6","933.067","3","152.414","95.613","93.709","24.288","0","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","12/D","Org/Blu"
"Colin Ellison","15","1","90","6X","13","1","","","43.906","0","6","933.298","3","152.816","95.362","93.686","24.288","0","Essex UK","68 Chevron B8 1998cc","6","no","White"
