"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Group 12 - Camaro 50th Anniversary Feature Race","1073742886","Group 12 - Camaro Feature Race","Race","2017-07-23 19:30:00 UTC","2017-07-23 19:48:44 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"John Clements","1","1","30","GTO","3","2","","","","0","7","1044.682","5","145.929","99.862","97.647","28.336","0","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","12/C","Red/Gold"
"Shannon Ivey","2","1","7","HTA","5","1","","","20.417","0","7","1065.099","4","150.38","96.907","95.775","28.336","0","Rogers MN","67 Chevy Camaro SS 5030cc","6","12/D","White"
"Tim Cornelius","3","2","47","HTA","7","3","","","39.400","18.983","7","1084.082","5","153.528","94.919","94.098","28.336","0","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","12/D","Grn/Wht"
"Daniel Parr","4","3","96","HTA","14","7","","","39.651","19.234","7","1084.333","3","153.245","95.095","94.076","28.336","0","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","12/D","Black"
"Richard Lind","5","4","78","HTA","8","4","","","40.409","19.992","7","1085.091","4","152.998","95.248","94.01","28.336","0","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","12/D","Org/Blu"
"Kirk Blaha","6","1","1","GT1","12","2","","","1:18.227","0","7","1122.909","4","154.031","94.61","90.844","28.336","0","New Berlin WI","03 Chevy Camaro GT1 6096cc","10","12/A","Blu/Wht"
"George Krass","7","2","03","GTO","1","1","","","4 Laps","4 Laps","3","503.877","1","161.062","90.479","86.764","12.144","1","Plainfield IL","86 Chevy Camaro 5424cc","10","12/C","Wht/Grn"
"Bill Heifner","8","2","188","GT1","2","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gahanna OH","93 Chevy Camaro GT1 5866cc","10","12/A","Blu/Yel"
"Tom Weglarz","9","3","91","GTO","4","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington Hills MI","81 Chevy Camaro (Kelly) 5500cc","10","12/C","PRG"
"Jim Bradley","10","5","0","HTA","6","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","12/D","Blk/Wht"
"Ray Mulacek","11","1","19","HGTO","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","12/E","Yellow"
"Doug Karon","12","6","188","HTA","10","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth MN","67 Chevy Camaro 5014cc","6","12/D","Blk/Wht"
"Matthew Mulacek","13","7","1","HTA","11","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warrenville IL","67 Chevy Camaro Z/28 5047cc","6","12/D","Dk. Blue"
"Rick Pfrang","14","3","13","GT1","13","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","12/A","Yel/Blu"
