"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Group 5a & 7a Monoposto F70 & F5000","1073742913","Group 7a - F5000 FeatureRace","Race","2017-07-23 21:00:00 UTC","2017-07-23 21:17:41 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jeffrey Green","1","1","44","HF5B","1","1","","","","0","7","945.146","4","132.263","110.18","107.93","28.336","0","Peoria IL","72 Lola T300 5000cc","7a","no","Orange"
"Philip Lewis","2","2","25","HF5B","3","3","","","0.527","0.527","7","945.673","6","132.36","110.1","107.87","28.336","0","Pokolbin AUS","72 Matich A50 4994cc","7a","no","Orange"
"Bruce Leeson","3","1","21","HF5A","6","2","","","29.917","0","7","975.063","6","137.257","106.172","104.618","28.336","0","Marina CA","69 McLaren M10B 5000cc","7a","F5000","Grn/Gld"
"Jim Stengel","4","3","57","HF5B","5","4","","","30.628","30.628","7","975.774","6","135.044","107.911","104.542","28.336","0","New York NY","73 McRae GM-1 5000cc","7a","F5000","Blue"
"George Bruggenthies","5","2","34","HF5A","7","3","","","34.018","4.101","7","979.164","7","135.817","107.297","104.18","28.336","0","Plymouth WI","70 Surtees TS-8 5000cc","7a","F5000","Red/Wht"
"Barry Blackmore","6","4","74","HF5B","8","5","","","1:11.264","1:11.264","7","1016.41","4","139.24","104.66","100.363","28.336","0","Glendale CA","75 Lola T332 5000cc","7a","F5000","White"
"Seb Coppola","7","3","12","HF5A","9","4","","","1:25.680","55.763","7","1030.826","6","144.212","101.051","98.959","28.336","0","Rochester MI","70 Lola T192 5000cc","7a","no","R/W/B"
"Lee Huls","8","5","330","HF5B","11","6","","","1:36.587","1:36.587","7","1041.733","6","145.433","100.203","97.923","28.336","0","Englewood CO","72 Lola T330 5000cc","7a","F5000","Red"
"Paul Dudiak","9","4","4","HF5A","10","5","","","1:50.146","1:20.229","7","1055.292","6","148.712","97.993","96.665","28.336","0","Peoria IL","69 McKee Mk 12c 5000cc","7a","F5000","Wht/Blu"
"Rick Parsons","10","6","1","HF5B","2","2","","","6 Laps","6 Laps","1","226.82","0","0.0","0.0","64.248","4.048","1","Huntley IL","76 Lola T332C 5000cc","7a","F5000","White"
"Mark Harmer","11","5","15","HF5A","4","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Troy MI","69 Surtees TS-5 5000cc","7a","no","Red/Wht"
"Tom Simpson","12","6","77","HF5A","12","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","72 McKee Mk18 5000cc","7a","F5000","Blue"
"John Obialero","13","7","67","HF5B","13","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheatridge CO","73 Lola T332 5000cc","7a","no","Red/Wht"
"George Frey","14","7","151","HF5A","14","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","69 McLaren M10A 5000cc","7a","no","Red/Wht"
"Craig Bennett","15","8","0","HF5B","15","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford MI","75 Shadow DN6 5000cc","7a","F5000","Black"
