"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742920","Group 8 - Qual 3","Qualifying","2017-07-22 16:20:00 UTC","2017-07-22 16:37:27 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Craig Chima","1","1","45","8X","7","3","","","","0","6","978.636","3","153.351","95.029","89.346","24.288","1","Akron OH","62 Lotus Super 7 1498cc","8","no","Alloy/Red"
"Mark White","2","1","935","SSB","14","2","","","1.784","0","5","850.484","4","155.135","93.936","85.674","20.240000000000002","1","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","no","White"
"Rick Nichols","3","1","114","HGT2","49","","","","2.586","0","4","914.164","2","155.937","93.453","63.764","16.192","0","Littleton CO","71 Datsun 240Z 2800cc","8","no","Grn/Blu"
"Mitchell Eitel","4","1","60","X","24","1","","","2.986","0","5","889.759","5","156.337","93.214","81.892","20.240000000000002","1","New York NY","65 Elva Mk 7S/BMW 2000cc","8","no","Blu/Wht"
"Erik Winberg","5","1","544","SSC","10","1","","","3.509","0","5","851.501","5","156.86","92.903","85.571","20.240000000000002","1","Brookfield WI","88 Porsche 944 2500cc","8","blue"
"Lisa Hansen","6","2","110","HGT2","9","2","","","4.160","-1 Laps","5","838.829","4","157.511","92.519","86.864","20.240000000000002","1","Chicago IL","69 Porsche 911S 2200cc","8","no","Wht/Org"
"Russell Gee","7","1","52","VBP","16","2","","","4.842","0","5","859.205","3","158.193","92.12","84.804","20.240000000000002","1","Cambridge MA","63 Jaguar XKE LW cpe 4200cc","6","no","Gunmetal"
"Leon Desimone","8","3","17","HGT2","40","5","","","6.741","28.154","5","942.318","5","160.092","91.028","77.324","20.240000000000002","1","Fallbrook CA","72 Porsche 914/6 2400cc","8","no","White"
"Ben Robertaccio","9","1","29","HGT4","27","1","","","7.139","0","5","893.999","5","160.49","90.802","81.503","20.240000000000002","1","Plymouth MN","71 Porsche 914/6 2000cc","8","no","Orange"
"Jeffrey Parnell","10","1","185","VS2","6","1","","","7.219","0","5","846.257","4","160.57","90.757","86.102","20.240000000000002","1","Lake Forrest IL","71 Datsun PL510 1800cc","8","no","Wht/Blu"
"Jeff Kline","11","1","4","HGT3","31","6","","","7.771","0","5","925.98","2","161.122","90.446","78.689","20.240000000000002","1","Topanga CA","64 Ginetta G4 1750cc","8","no","Yellow"
"Jim Froula","12","2","9","HGT3","11","1","","","8.031","0 Laps","5","861.601","5","161.382","90.3","84.568","20.240000000000002","1","Woodinville WA","71 Datsun 240Z 2400cc","8","no","Red/Wht"
"Bruce Boeder","13","2","31","SSB","19","3","","","8.150","36.631","5","887.115","2","161.501","90.233","82.136","20.240000000000002","1","Wayzata MN","73 Porsche 911 Carrera RS 2700cc","8","no","Orange"
"Jim Lenehan","14","4","131","HGT2","17","3","","","8.692","-1 Laps","5","874.012","5","162.043","89.932","83.367","20.240000000000002","1","Rydal PA","72 Porsche 914/6 2400cc","8","no","Orange"
"Jeff Sr. Jagusch","15","5","12","HGT2","50","","","","9.186","1:13.419","4","987.583","4","162.537","89.658","59.024","16.192","1","Waukesha WI","70 Datsun 240Z 2800cc","8","no","Yel/Blu"
"John Murray","16","3","6","HGT3","25","4","","","9.282","0 Laps","5","918.75","5","162.633","89.605","79.308","20.240000000000002","1","Woodinville WA","72 Datsun 240Z 2400cc","8","no","Yel/Wht"
"Tony Lisa","17","1","19","HRS","1","1","","","9.341","0","3","512.8","2","162.692","89.573","85.254","12.144","1","Paradise Valley AZ","84 Mazda GLC 1500cc","8","no","Grey"
"Brian Pettey","18","2","48","VS2","33","4","","","9.840","1:28.84","5","935.097","5","163.191","89.299","77.921","20.240000000000002","1","Winfield KS","72 Datsun 510 1800cc","8","no","White"
"Randy Alexander","19","3","070","SSB","20","4","","","10.006","52.223","5","902.707","5","163.357","89.208","80.717","20.240000000000002","1","Oregon WI","82 Porsche 911 SC 3200cc","8","no","White"
"Patrick Womack","20","3","20","VS2","52","","","","10.555","2 Laps","3","842.986","2","163.906","88.909","51.861","12.144","0","Burr Ridge IL","73 BMW 2002 1800cc","8","no","White"
"Tim Schreyer","21","2","38","8X","4","2","","","11.351","1 Lap","5","863.423","5","164.702","88.48","84.39","20.240000000000002","1","Dubuque IA","87 BMW 325is 2500cc","8","no","White"
"Tyler Farner","22","4","787","SSB","22","5","","","12.327","51.348","5","901.832","4","165.678","87.959","80.796","20.240000000000002","1","Ames IA","83 Porsche 911 SC 3000cc","8","no","White"
"John Daniels","23","2","13","VBP","5","1","","","12.530","54.211","5","913.416","5","165.881","87.851","79.771","20.240000000000002","2","Minneapolis MN","65 Sunbeam Tiger 4735cc","8","no","Green"
