"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 11 - Sports 2000 Feature Group","1073742882","Group 11 - Qual 2","Qualifying","2017-07-21 21:35:00 UTC","2017-07-21 21:54:34 UTC","PROVISIONAL","1","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Brian Rechtiene","1","1","0","S2B","39","11","","","","0","1","334.922","0","0.0","0.0","43.511","4.048","2","Stratford CT","86 Swift DB22000cc","11","S2","Wht/Blu"
"John Fergus","2","1","00","S2A","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewis Center OH","98 Carbir CS2 2000cc","11","S2","R/W/B"
"Fritz Seidel","3","2","02","S2A","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","04 Carbir CS2 2000cc","11","S2","Blu/Org"
"Tim Gaffney","4","1","2","S2C","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Birmingham MI","78 Lola T492 2000cc","11","S2","White"
"Craig Faust","5","2","3","S2B","5","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington WI","86 Swift DB2 2000cc","11","S2","Red"
"Rob Sherwood","6","3","05","S2A","7","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Louis MO","02 Carbir CS2 2000cc","11","S2","Red/Blu"
"Willis Woerheide","7","3","5","S2B","23","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Atlanta GA","85 Swift DB2 2000cc","11","S2","Blu/Org"
"Ralph LaMacchia","8","4","7","S2A","17","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","98 Carbir CS2 2000cc","11","S2","Sil/Red"
"Wade Leathers","9","5","8","S2A","13","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenview IL","88 Lola T88/90 2000cc","11","S2","Red"
"Randy Stegall","10","2","08","S2C","47","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield OH","82 Royale S2000M 2000cc","11","S2","Blue"
"Joey Selmants","11","6","9","S2A","8","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron OH","01 Fox Lola 01C 2000cc","11","S2","Red"
"Charles Duncan","12","7","09","S2A","46","24","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cottage Grove","91 Carbir CS2 2000cc","11","no","Grn/Blk"
"Jeffrey Porasik","13","8","11","S2A","40","21","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","86 Lola T86/90 2000cc","11","S2","Red/Wht"
"Jerry Edquist","14","9","16","S2A","11","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend WI","00 Carbir CS2 2000cc","11","S2","Blue"
"Mark Brannon","15","10","17","S2A","24","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Paradise Valley AZ","08 Van Diemen RF-025 1998cc","11","S2","Red"
"Glenn Bryant","16","11","18","S2A","9","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dennis MA","02 Carbir CS2 2000cc","11","S2","Yel/Blk"
"Jesse Jurgenson","17","4","22","S2B","49","14","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mukwonago WI","86 Swift DB2 2000cc","11","S2","White"
"Jim Lenehan","18","5","24","S2B","19","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Rydal PA","82 Swift DB2 2000cc","11","S2","Red"
"Tim Sands","19","6","27","S2B","6","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend WI","86 Swift DB2 2000cc","11","S2","Silver"
"Marc Sharinn","20","12","29","S2A","41","22","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wantagh NY","97 Carbir S2000 2000cc","11","S2","Grn/Wht"
"Avery Stuckert","21","13","31","S2A","25","16","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","10 Carbir CS2 2000cc","11","S2","Black"
"Robert Dusek","22","3","32","S2C","36","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Solebury PA","83 March 83S 2000cc","11","S2","Red"
"Clancy Schmidt","23","4","33","S2C","45","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawrence KS","82 Aquila RO:82-S 2000cc","11","S2","Blue"
"Andrew Jaekels","24","14","34","S2A","14","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","88 Lola T88/90 2000cc","11","S2","White"
"James Hanna","25","7","40","S2B","21","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chester Sp'gs PA","86 Swift DB2 2000cc","11","S2","Blue"
"Steven Groh","26","5","48","S2C","29","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Friendship MD","83 Tiga SC83 2000cc","11","S2","Blu/Wht/Sil"
"Jim Cope","27","8","50","S2B","3","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","86 Swift DB2 2000cc","11","S2","Blue"
"Jack Freehoff","28","9","52","S2B","43","13","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chester PA","87 Swift DB2 2000cc","11","S2","Black"
"Marvin Hodges","29","10","66","S2B","30","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Brazoria TX","85 Lola T598 2000cc","11","S2","Orange"
"Brent Gernert","30","15","70","S2A","12","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenixville PA","91 Swift DB5 2000cc","11","S2","Red/Sil"
"Bryan Gernert","31","11","71","S2B","22","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Haymarket VA","86 Swift DB2 2000cc","11","S2","White"
"Steve Smith","32","12","72","S2B","38","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","85 Lola T598 2000cc","11","S2","Red"
"Mark Coombs","33","16","77","S2A","10","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chicago IL","90 Lola T90/90 2000cc","11","S2","White"
"David Calafato","34","17","078","S2A","35","20","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","York Sp'gs PA","04 Carbir CS2 2000cc","11","no","Red"
"Art Mitchell","35","6","78","S2C","37","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt. Horeb WI","83 March 83S 2000cc","11","S2","White"
"Nathan Scigliano","36","18","79","S2A","18","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Allison Park PA","04 Carbir CS2 2000cc","11","S2","Black"
"Curt Leaverton","37","19","81","S2A","26","17","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","04 Carbir CS2 2000cc","11","no","Red"
"Rodney Kendall","38","20","83","S2A","31","19","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgefield CT","87 Lola T87/90 2000cc","11","S2","Blue"
"Martin Hancock","39","21","88","S2A","50","25","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Barrington IL","89 Lola T88/90 2000cc","11","no","Yellow"
"John Boxhorn","40","7","89","S2C","27","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mukwonago WI","84 Tiga SC84 2000cc","11","S2","Grn/Blk"
"Simon Green","41","13","90","S2B","52","16","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxford CT","85 Shrike P15 2000cc","11","S2","Green"
"Jim Stengel","42","22","93","S2A","44","23","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New York NY","91 Pratt-Miller RM1 2000cc","11","S2","Blue"
"Josh Boller","43","8","94","S2C","32","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gurnee IL","81 Tiga SC81 2000cc","11","S2","Red"
"Thomas Porter","44","9","95","S2C","33","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Glendale WI","83 Tiga SC83 2000cc","11","S2","Black"
"John Coyle","45","10","97","S2C","48","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Luton UK","81 March 81S 2000cc","11","S2","Blue"
"Skip Pfeffer","46","23","98","S2A","4","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc WI","88 Lola T88/90 2000cc","11","S2","Red"
"Andrew Lewis","47","14","118","S2B","51","15","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","85 Lola T598 2000cc","11","S2","Blk/Yel"
"Steve Grundahl","48","24","161","S2A","20","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue Mounds WI","88 Lola T88/90 2000cc","11","S2","Red"
"John Galson","49","15","166","S2B","42","12","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chester PA","89 Swift DB2 2000cc","11","S2","Red"
"John Quadracci","50","16","167","S2B","16","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","85 Swift DB2 2000cc","11","S2","Blue"
"Tomas LaCosta","51","11","181","S2C","34","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gladstone NJ","78 Lola T492 2000cc","11","S2","Red"
"Jeff Boston","52","25","524","S2A","28","18","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheaton IL","90 Lola T90/90 2000cc","11","S2","Silverish"
