"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 1 - Historic Can-Am (1965 ? 1974)","1073742867","Group 1 - Qual 1","Qualifying","2017-07-21 15:05:00 UTC","2017-07-21 15:24:27 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Dave Handy","1","1","102","CA1","17","","","","","0","6","1053.531","5","127.308","114.469","82.994","24.288","1","Semora NC","74 Shadow DN4 8350cc","1","no","Black"
"Claude Malette","2","2","51","CA1","2","1","","","0.700","0 Laps","6","849.223","4","128.008","113.843","102.961","24.288","1","Timmins Ont","71 Lola T222 8373cc","1","no","Red/Wht"
"Craig Bennett","3","3","101","CA1","19","","","","5.246","4 Laps","2","609.317","2","132.554","109.939","47.833","8.096","0","Milford MI","74 Shadow DN4 8350cc","1","no","Black"
"Brian Blain","4","4","75","CA1","6","2","","","10.848","0 Laps","6","937.453","5","138.156","105.481","93.271","24.288","2","Visalia CA","69 Lola T163  8357cc","1","no","Red"
"Bruce Marquand","5","5","16","CA1","7","3","","","12.328","0 Laps","6","950.425","5","139.636","104.363","91.998","24.288","2","San Marcos CA","67 McLaren M6a 7439cc","1","no","Blue"
"James Cullen","6","1","10","CA3","16","10","","","13.336","0","5","843.677","2","140.644","103.615","86.365","20.240000000000002","2","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","1","no","Grn/Wht"
"Robert Blain","7","2","17","CA3","4","3","","","15.675","1 Lap","4","637.175","3","142.983","101.92","91.484","16.192","1","Janesville WI","67 Lola T70 spyder 5700cc","1","no","Red"
"John Boxhorn","8","1","27","CA2","14","2","","","15.934","0","6","955.653","5","143.242","101.736","91.494","24.288","2","Mukwonago WI","69 Lola T163 7000cc","1","no","Blue"
"Tom Simpson","9","1","77","CA4","8","1","","","16.903","0","6","959.262","4","144.211","101.052","91.15","24.288","1","Peoria IL","66 McKee Mk 6 5997cc","1","no","White"
"Jeff McKee","10","3","9","CA3","11","7","","","19.554","2:34.897","6","998.574","4","146.862","99.228","87.562","24.288","1","Delray Beach FL","66/15 SPF GT40 5752cc","1","no","Blu/Org"
"Marc Devis","11","4","47","CA3","13","8","","","20.100","4:58.992","7","1142.669","4","147.408","98.86","89.273","28.336","1","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","1","no","Red/Wht"
"Patrick Hogan","12","5","6","CA3","18","","","","20.126","2:10.419","5","974.096","4","147.434","98.843","74.802","20.240000000000002","2","Littleton CO","67 Lola T70 Spyder 6000cc","1","no","Blue"
"Brad Hoyt","13","2","22","CA2","20","","","","20.274","4 Laps","2","856.452","1","147.582","98.744","34.031","8.096","0","Wayzata MN","66 McLaren M6b 6200cc","1","no","Wht/Org"
"Johan Woerheide","14","6","3","CA3","15","9","","","20.910","0 Laps","5","840.093","5","148.218","98.32","86.733","20.240000000000002","1","Hilton Head SC","65 Lola T70 Mk II 5700cc","1","no","Red/Wht"
"Harry McPherson","15","7","61","CA3","10","6","","","21.611","2:12.559","6","976.236","4","148.919","97.857","89.565","24.288","1","Statesville NC","69/09 SPF GT40 5000cc","1","no","Blu/Org"
"Mac McCombs","16","8","2","CA3","5","4","","","21.828","1:57.113","6","960.79","3","149.136","97.715","91.005","24.288","1","Statesville NC","69/09 SPF GT40 5866cc","1","no","Red"
"Byron DeFoor","17","9","18","CA3","1","1","","","24.254","1:55.004","6","958.681","6","151.562","96.151","91.205","24.288","1","Scottsdale AZ","70 Lola T70 MkIIIb cpe 5866cc","1","no","Dk. Blue"
"Frank Marcum","18","3","5","CA2","12","1","","","25.618","1 Lap","5","882.422","5","152.926","95.293","82.573","20.240000000000002","2","Lexington KY","66/11 SPF GT40 Mk II 6500cc","1","no","Sil/Blk"
"Ray Narkiewicz","19","10","11","CA3","9","5","","","34.372","2:28.42","5","992.097","5","161.68","90.134","73.444","20.240000000000002","2","Victoria AU","67 Lola T70 MkIIIb cpe 5700cc","1","no","Grn/Wht"
"Bill Thumel","20","11","46","CA3","3","2","","","","3 Laps","2","595.081","0","0.0","0.0","48.978","8.096","3","Va Beach VA","65 Lola T70 Mk I 5866cc","1","no","Red"
"Joe Nastasi","21","12","7","CA3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","70 Ferrari 512F 5000cc","1","no","Red"
"Louis Casazza","22","2","53","CA4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineland NJ","67 McKee Mk 7 5981cc","1","no","Wht/Blu"
"Tony Garmey","23","4","57","CA2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buckley WA","70 McLaren M8c 6600cc","1","no","Grn/Org"
"Tom Shelton","24","13","62","CA3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","1","no","Dk. Grn/Wht"
"George Frey","25","5","79","CA2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","68 McLaren M6B 6300cc","1","no","Orange"
"David Jacobs","26","14","98","CA3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","66 Lola T70 Mk II 5766cc","1","no","Blue"
