"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 2 - Vintage Prod, Sedans, Sports Cars","1073742890","Group 2 - Feature Race","Race","2017-07-23 20:30:00 UTC","2017-07-23 20:52:14 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Alan Tosler","1","1","101","VCP","34","11","","","","0","7","1142.495","6","160.443","90.829","89.287","28.336","0","New York NY","62 Lotus Super 7 1498cc","2","no","White"
"Brian Davis","2","1","15","VDP","1","1","","","0.882","0","7","1143.377","7","161.116","90.449","89.218","28.336","0","Germantown WI","62 Elva Courier 1680cc","2","no","Wht/Org"
"Justin Johnson","3","2","901","VCP","3","2","","","22.732","22.732","7","1165.227","6","164.808","88.423","87.545","28.336","0","Plano TX","69 Porsche 911 E/S 2040cc","2","no","Orange"
"Norbert Bries","4","3","47","VCP","2","1","","","29.151","29.151","7","1171.646","3","164.779","88.438","87.065","28.336","0","Lake Bluff IL","70 Lotus Europa 1647cc","2","no","Grn/Yel"
"Joel Weinberger","5","4","3","VCP","5","4","","","30.905","30.905","7","1173.4","3","164.965","88.339","86.935","28.336","0","Naperville IL","65 Porsche 356B cpe 1625cc","2","no","Sil/Burg"
"Scott Schmidt","6","1","74","VFP","33","7","","","48.236","0","7","1190.731","2","167.493","87.005","85.67","28.336","0","Lecompton KS","72 AH Sprite Mk III 1275cc","2","no","White"
"Jeff Johnk","7","5","28","VCP","6","5","","","51.501","51.501","7","1193.996","3","168.206","86.637","85.435","28.336","0","Lakeville MN","59 Austin Healey 100/6 2912cc","2","no","Yellow"
"James Jackson","8","6","01","VCP","10","8","","","53.740","53.74","7","1196.235","4","166.734","87.401","85.276","28.336","0","Edina MN","64 Porsche 356 SC cpe 1600cc","2","no","Yel/Wht"
"Eric Davis","9","1","42","VEP","7","1","","","57.431","0","7","1199.926","2","169.131","86.163","85.013","28.336","0","Mequon WI","65 Alfa Romeo Giulia Spider 1580cc","2","no","Red"
"Dawn Myers","10","2","189","VEP","11","2","","","1:06.301","8.87","7","1208.796","7","168.501","86.485","84.389","28.336","0","Wauwatosa WI","61 MGA Mk II 1670cc","2","no","Dk. Blue"
"Bob Wagner","11","2","50","VDP","12","2","","","1:07.187","1:06.305","7","1209.682","7","168.783","86.34","84.328","28.336","0","Mequon WI","60 Austin Healey 3000 2967cc","2","no","Blu/Wht"
"Michael Blaha","12","1","85","VS3","16","2","","","1:36.132","0","7","1238.627","5","174.628","83.451","82.357","28.336","0","West Allis WI","71 Datsun PL510 1595cc","2","no","Blu/Wht"
"Jeff Jagusch","13","1","68","VS4","17","2","","","1:42.571","0","7","1245.066","5","174.313","83.601","81.931","28.336","0","Waukesha WI","70 Datsun 1200 1200cc","2","no","Blu/Wht"
"Allan Thom","14","2","1","VS4","14","1","","","1:43.706","1.135","7","1246.201","7","174.561","83.483","81.856","28.336","0","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","no","Red"
"Scott McQueen","15","7","106","VCP","18","10","","","1:57.815","1:57.815","7","1260.31","2","174.362","83.578","80.94","28.336","0","Minneapolis MN","57 Austin Healey 100/6 2990cc","2","no","Red"
"Frank Boucher","16","8","58","VCP","39","12","","","1:59.618","1:59.618","7","1262.113","7","175.262","83.149","80.824","28.336","0","Greenfield WI","58 Porsche 356 Speedster 1625cc","2","no","Red/Gold"
"John Daniels","17","3","13","VEP","23","3","","","2:12.309","1:14.878","7","1274.804","5","179.025","81.401","80.02","28.336","0","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","no","Red/Wht"
"Bob Clark","18","1","76","SSD","22","1","","","2:13.358","0","7","1275.853","6","178.808","81.5","79.954","28.336","0","Glendale WI","86 Honda CRX/SI 1488cc","2","no","Red"
"Jim Dentici","19","3","44","VS4","20","3","","","2:13.544","30.973","7","1276.039","7","178.64","81.576","79.942","28.336","0","Oconomowoc WI","72 Fiat 128 SL 1290cc","2","no","Yellow"
"Jeff Lumbard","20","3","67","VDP","27","5","","","2:28.281","2:27.399","7","1290.776","6","179.736","81.079","79.03","28.336","0","Lakeville MN","61 Austin Healey 3000 2912cc","2","no","Blue"
"Dan Powell","21","4","33","VDP","21","3","","","2:28.922","2:28.04","7","1291.417","6","178.952","81.434","78.99","28.336","0","Edina MN","61 Austin Healey 3000 2912cc","2","no","Green"
"Allen Goode","22","5","144","VDP","24","4","","","2:37.752","2:36.87","7","1300.247","5","180.62","80.682","78.454","28.336","0","Va. Beach VA","67 Triumph TR4A 2175cc","2","no","White"
"Terry Davis","23","2","119","VFP","29","3","","","2:53.748","2:05.512","7","1316.243","5","183.367","79.473","77.501","28.336","0","Omaha NE","60 Austin Healey Sprite 1275cc","2","no","Blue"
