"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 2 - Vintage Prod, Sedans, Sports Cars","1073742887","Group 2 - Qual 1","Qualifying","2017-07-21 14:15:00 UTC","2017-07-21 14:38:12 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Brian Davis","1","1","15","VDP","7","1","","","","0","7","1349.082","3","161.985","89.964","75.614","28.336","2","Germantown WI","62 Elva Courier 1680cc","2","no","Wht/Org"
"Norbert Bries","2","1","47","VCP","20","10","","","0.495","0","7","1254.804","5","162.48","89.69","81.295","28.336","1","Lake Bluff IL","70 Lotus Europa 1647cc","2","no","Grn/Yel"
"Alan Tosler","3","2","101","VCP","9","6","","","1.024","1:55.77","8","1370.574","3","163.009","89.399","85.061","32.384","1","New York NY","62 Lotus Super 7 1498cc","2","no","White"
"Joel Weinberger","4","3","3","VCP","1","1","","","4.020","0 Laps","7","1196.825","3","166.005","87.785","85.234","28.336","1","Naperville IL","65 Porsche 356B cpe 1625cc","2","no","Sil/Burg"
"Justin Johnson","5","4","901","VCP","10","7","","","4.257","2 Laps","5","886.126","4","166.242","87.66","82.228","20.240000000000002","1","Plano TX","69 Porsche 911 E/S 2040cc","2","no","Orange"
"George C Balbach","6","5","34","VCP","19","9","","","5.524","1:30.84","7","1345.644","7","167.509","86.997","75.807","28.336","2","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","no","Ivory"
"James Jackson","7","6","01","VCP","4","4","","","5.565","0 Laps","7","1214.872","3","167.55","86.976","83.967","28.336","1","Edina MN","64 Porsche 356 SC cpe 1600cc","2","no","Yel/Wht"
"Bob Wagner","8","2","50","VDP","17","3","","","6.718","0 Laps","7","1302.049","7","168.703","86.381","78.345","28.336","1","Mequon WI","60 Austin Healey 3000 2967cc","2","no","Blu/Wht"
"Nick Clemence","9","7","8","VCP","3","3","","","6.992","3 Laps","4","705.797","4","168.977","86.241","82.589","16.192","1","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","no","Black"
"Scott Schmidt","10","1","74","VFP","18","3","","","7.225","0","4","756.893","4","169.21","86.123","77.014","16.192","1","Lecompton KS","72 AH Sprite Mk III 1275cc","2","no","White"
"Tim Webb","11","8","128","VCP","32","13","","","7.297","1:11.69","7","1326.494","6","169.282","86.086","76.902","28.336","1","Olathe KS","61 Elva Courier 1820cc","2","no","Red"
"Vic Skirmants","12","9","70","VCP","2","2","","","7.727","0 Laps","7","1220.681","4","169.712","85.868","83.568","28.336","1","North Branch MI","61 Porsche 356b 1620cc","2","no","Wht/Burgundy"
"Eric Davis","13","1","42","VEP","6","1","","","8.500","0","7","1242.59","4","170.485","85.478","82.094","28.336","1","Mequon WI","65 Alfa Romeo Giulia Spider 1580cc","2","no","Red"
"Jeff Johnk","14","10","28","VCP","14","8","","","8.766","27.812","7","1282.616","6","170.751","85.345","79.532","28.336","1","Lakeville MN","59 Austin Healey 100/6 2912cc","2","no","Yellow"
"Frank Boucher","15","11","58","VCP","5","5","","","11.369","0 Laps","7","1249.571","4","173.354","84.064","81.636","28.336","1","Greenfield WI","58 Porsche 356 Speedster 1625cc","2","no","Red/Gold"
"Allan Thom","16","1","1","VS4","24","1","","","13.600","0","7","1331.546","7","175.585","82.996","76.61","28.336","1","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","no","Red"
"Jim Fahey","17","2","56","VEP","35","4","","","14.400","1 Lap","6","1222.636","6","176.385","82.619","71.515","24.288","1","Blaine MN","63 Turner Mk III 1498cc","2","no","Red"
"Michael Blaha","18","1","85","VS3","16","1","","","15.990","0","7","1344.902","6","177.975","81.881","75.849","28.336","1","West Allis WI","71 Datsun PL510 1595cc","2","no","Blu/Wht"
"Jim Dentici","19","2","44","VS4","29","2","","","16.805","54.157","7","1385.703","7","178.79","81.508","73.616","28.336","1","Oconomowoc WI","72 Fiat 128 SL 1290cc","2","no","Yellow"
"Bob Clark","20","1","76","SSD","28","1","","","17.044","0","7","1386.355","6","179.029","81.399","73.581","28.336","1","Glendale WI","86 Honda CRX/SI 1488cc","2","no","Red"
"Dawn Myers","21","3","189","VEP","15","3","","","18.985","5 Laps","2","437.328","2","180.97","80.526","66.645","8.096","1","Wauwatosa WI","61 MGA Mk II 1670cc","2","no","Dk. Blue"
"John Daniels","22","4","13","VEP","13","2","","","19.872","1 Lap","6","1204.112","4","181.857","80.133","72.615","24.288","2","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","no","Red/Wht"
"Dan Powell","23","3","33","VDP","21","4","","","20.238","28.06","7","1377.142","7","182.223","79.972","74.073","28.336","1","Edina MN","61 Austin Healey 3000 2912cc","2","no","Green"
"Allen Goode","24","4","144","VDP","8","2","","","20.435","0 Laps","7","1340.86","7","182.42","79.886","76.078","28.336","1","Va. Beach VA","67 Triumph TR4A 2175cc","2","no","White"
"Jeff Jagusch","25","3","68","VS4","34","3","","","21.098","1 Lap","6","1248.466","6","183.083","79.597","70.035","24.288","1","Waukesha WI","70 Datsun 1200 1200cc","2","no","Blu/Wht"
"Jeff Lumbard","26","5","67","VDP","23","5","","","22.901","1 Lap","6","1218.542","3","184.886","78.82","71.755","24.288","1","Lakeville MN","61 Austin Healey 3000 2912cc","2","no","Blue"
"Douglas Radix","27","2","190","VFP","33","5","","","23.642","8:05.755","6","1242.648","6","185.627","78.506","70.363","24.288","1","Oconomowoc WI","55 Mercedes Benz 1897cc","2","no","Silver"
"Peter Botham","28","6","73","VDP","30","8","","","26.158","1 Lap","6","1262.237","3","188.143","77.456","69.271","24.288","1","Barneveld WI","71 Porsche 914 1971cc","2","no","Yellow"
"Michael Silverman","29","3","411","VFP","37","","","","26.288","8:20.947","4","1257.84","4","188.273","77.402","46.342","16.192","1","Scottsdale AZ","57 MGA 1622cc","2","no","Blue"
"Eileen Wetzel","30","7","202","VDP","25","6","","","28.018","1 Lap","6","1263.304","6","190.003","76.698","69.213","24.288","1","Plymouth MN","66 Austin Healey 3000 2912cc","2","no","Green"
"Scott McQueen","31","12","106","VCP","22","11","","","28.581","5 Laps","2","458.894","2","190.566","76.471","63.513","8.096","1","Minneapolis MN","57 Austin Healey 100/6 2990cc","2","no","Red"
"Christel Kuehnhoefer","32","4","61","VFP","12","2","","","28.681","8:03.348","6","1240.241","6","190.666","76.431","70.5","24.288","1","Longview TX","65 Alfa Romeo Giulia 1570cc","2","no","White"
"Mark Hoffman","33","8","66","VDP","27","7","","","31.179","2 Laps","5","1086.605","4","193.164","75.443","67.057","20.240000000000002","1","Omaha NE","66 Porsche 912 1720cc","2","no","Red"
"Terry Davis","34","5","119","VFP","26","4","","","31.971","5:30.014","5","1086.907","5","193.956","75.135","67.038","20.240000000000002","1","Omaha NE","60 Austin Healey Sprite 1275cc","2","no","Blue"
"Derek Chima","35","6","9","VFP","11","1","","","","2 Laps","2","519.88","0","0.0","0.0","56.062","8.096","2","Akron OH","66 MG Midget 1275cc","2","no","Red"
"Robert Van Zelst","36","13","12","VCP","31","12","","","","6 Laps","1","284.498","0","0.0","0.0","51.223","4.048","1","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","no","Blu/Sil"
"WS Thompson","37","7","00","VFP","36","","","","","3 Laps","1","551.149","0","0.0","0.0","26.441","4.048","2","Weyauwega WI","67 Austin Healey Sprite 1275cc","2","no","Silver"
"Dean DeSantis","38","2","5","VS3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Lauderdale FL","67 Alfa Romeo GT jr 1600cc","2","no","Red"
"WS Thompson","39","5","16","VEP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weyauwega WI","62 AH Sebring Sprite 1275cc","2","no","Lt. Blue"
"Kirk Blaha","40","2","38","SSD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","75 VW Rabbit 1600cc","2","no","Green"
