"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 4 -  Monoposto Classic Formula Cars, Super Vee, FC","1073742900","Group 4 - Feature Race","Race","2017-07-23 19:00:00 UTC","2017-07-23 19:19:29 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Group","Color"
"Tonis Kasemets","1","1","6","VFB","1","1","","","","0","7","994.899","3","139.348","104.578","102.533","28.336","0","69 Brabham BT29 1600cc","4a","black"
"Fletcher Belt","2","1","39","HFC","2","1","","","14.801","0","7","1009.7","2","141.214","103.197","101.03","28.336","0","Bull Valley IL","79 March 79V 1600cc","4b","no","Red"
"Joel Quadracci","3","2","144","VFB","3","2","","","21.399","21.399","7","1016.298","2","142.512","102.257","100.374","28.336","0","Hartland WI","67 Brabham BT29 1600cc","4a","no","W/R/B"
"Jim Victor","4","3","74","VFB","5","4","","","42.968","42.968","7","1037.867","7","144.925","100.554","98.288","28.336","0","Davenport IA","70 Chevron B17 1558cc","4a","no","Yellow"
"Robert Burnside","5","4","8","VFB","4","3","","","43.171","43.171","7","1038.07","7","144.989","100.51","98.269","28.336","0","Dexter MI","69 Brabham BT29 1600cc","4a","no","Wht/Red"
"Matt Primack","6","5","44","VFB","6","5","","","44.469","44.469","7","1039.368","7","145.583","100.1","98.146","28.336","0","Chicago IL","69 Lotus 59/69 1600cc","4a","no","Blu/Grn"
"Jim Gustafson","7","2","66","HFC","7","2","","","1:16.360","1:01.559","7","1071.259","6","149.381","97.555","95.224","28.336","0","Sussex WI","98 Tatuus RC98 2000cc","4b","no","Red"
"Bruce Leeson","8","6","69","VFB","9","7","","","1:31.588","1:31.588","7","1086.487","6","151.428","96.236","93.889","28.336","0","Marina CA","69 Lotus 69 1600cc","4a","no","Green"
"Nelson Lampert","9","3","88","HFC","13","5","","","1:43.037","1:28.236","7","1097.936","6","151.667","96.084","92.91","28.336","0","Kapolei HI","88 Van Diemen RF88 2000cc","4b","no","Yel/Red"
"Steve Grundahl","10","1","16","VFF","14","1","","","1:52.275","0","7","1107.174","4","155.688","93.603","92.135","28.336","0","Blue Mounds WI","70 Titan Mk 6 1600cc","4a","no","Org/Wht"
"Tom Stephani","11","1","98","HCF","15","1","","","1:52.325","0","7","1107.224","7","153.695","94.816","92.131","28.336","0","Crystal Lake IL","78 Crossle 35F 1600cc","4b","no","Black"
"Jacques Dresang","12","2","46","HCF","20","2","","","1:54.276","1.951","7","1109.175","6","154.676","94.215","91.969","28.336","0","South Milwaukee WI","77 AAR Eagle DGF 1600cc","4b","no","Dk. Blue"
"Roger Karnopp","13","2","10","VFF","18","3","","","2:03.089","10.814","7","1117.988","4","156.106","93.352","91.244","28.336","0","Eagan MN","72 Titan Mk 6 1600cc","4a","no","Red/Yel"
"Douglas Voss","14","3","4","VFF","19","4","","","2:03.142","10.867","7","1118.041","6","155.624","93.641","91.24","28.336","0","Goshen KY","71 Merlyn Mk 20 1600cc","4a","no","Red"
"Art Hebert","15","4","85","VFF","25","7","","","2:08.820","16.545","7","1123.719","4","157.804","92.347","90.779","28.336","0","San Rafael CA","70 Titan Mk 6 1600cc","4a","no","Black"
"Daniel Hayes","16","4","92","HFC","17","6","","","2:09.641","1:54.84","7","1124.54","3","157.181","92.713","90.712","28.336","0","Clayton MO","92 Van Diemen RF92 2000cc","4b","no","Blk/Blu"
"Anders Graff","17","5","1","VFF","22","5","","","2:10.213","17.938","7","1125.112","6","157.518","92.515","90.666","28.336","0","Kohler WI","71 Titan Mk 6B 1600cc","4a","red"
"Robert Bodin","18","7","40","VFB","21","9","","","2:20.926","2:20.926","7","1135.825","6","156.561","93.081","89.811","28.336","0","Spring Park MN","69 Brabham BT-29 1600cc","4a","no","Blue"
"Sharon Frey","19","5","93","HFC","29","7","","","2:25.063","2:10.262","7","1139.962","6","157.891","92.297","89.485","28.336","0","St. Louis MO","93 Van Diemen RF93 2000cc","4b","no","Red"
"Chris Arrogante","20","3","414","HCF","26","4","","","2:28.414","36.089","7","1143.313","4","157.827","92.334","89.223","28.336","0","New York NY","79 Crossle 35F 1600cc","4b","no","Red/Blk/Wht"
"James Buchanan","21","6","166","VFF","24","6","","","2:28.991","36.716","7","1143.89","6","159.081","91.606","89.178","28.336","0","Northbrook IL","69 Merlyn Mk 11a 1600cc","4a","no","Grn/Yel"
"Michael Popp","22","7","13","VFF","27","8","","","2:29.028","36.753","7","1143.927","6","160.447","90.826","89.175","28.336","0","Nashotah WI","72 Merlyn Mk 20 1600cc","4a","no","Sil/Blk"
"Jeffrey Tschiltsch","23","4","36","HCF","30","5","","","2:44.369","52.044","7","1159.268","2","161.382","90.3","87.995","28.336","0","Chicago IL","77 Lola T440 1600cc","4b","no","Red/Blk/Wht"
"Patrick Donnelly","24","6","3","HFC","12","4","","","1 Lap","1 Lap","6","943.909","6","153.043","95.22","92.633","24.288","0","Madison WI","97 Van Diemen RF97 2000cc","4b","no","Red"
"Brent McPhail","25","8","06","VFF","28","9","","","1 Lap","1 Lap","6","995.103","6","162.332","89.772","87.867","24.288","0","Belle River Ont","70 Hawke DL2a 1600cc","4a","no","Yellow"
"Michael Wirrick","26","9","24","VFF","34","12","","","1 Lap","1 Lap","6","999.219","6","162.903","89.457","87.505","24.288","0","O'Fallon MO","72 Lola T204 1600cc","4a","no","Green"
"Rod Bolhous","27","10","189","VFF","31","10","","","1 Lap","1 Lap","6","999.717","6","162.742","89.545","87.462","24.288","0","Lake Geneva WI","69 Lotus 51 1600cc","4a","no","Yel/Grn"
"Rich Stadther","28","11","95","VFF","33","11","","","1 Lap","1 Lap","6","1014.251","4","165.32","88.149","86.208","24.288","0","Saint Paul MN","70 Dulon LD9 1600cc","4a","no","Orange"
"Ricardo Rao","29","12","146","VFF","35","13","","","1 Lap","1 Lap","6","1021.004","5","167.215","87.15","85.638","24.288","0","Town & Country MO","71 LeGrand Mk 10 1600cc","4a","no","Blk/Sil"
"Anthony Freston","30","13","12","VFF","38","15","","","1 Lap","1 Lap","6","1032.869","3","167.474","87.015","84.654","24.288","0","Chicago IL","72 Titan Mk 6b 1600cc","4a","no","Yellow"
"Thomas Schnurbusch","31","8","94","VFB","39","10","","","1 Lap","1:07.175","6","1062.074","6","168.811","86.326","82.326","24.288","0","Foster City CA","67 Brabham BT21 1558cc","4a","no","Wht/Blu"
"Paul Hollister","32","14","11","VFF","37","14","","","3 Laps","3 Laps","4","725.057","3","175.183","83.186","80.395","16.192","0","St. Joachin Ont","70 Hawke DL2 1600cc","4a","no","Black"
"Gail Barrows","33","5","08","HCF","40","8","","","3 Laps","3 Laps","4","851.59","2","199.323","73.111","68.45","16.192","1","Dexter MI","79 Crossle 35F 1600cc","4b","no","Black"
"Jeffress Hailand","34","9","22","VFB","8","6","","","4 Laps","4 Laps","3","460.873","2","149.69","97.353","94.86","12.144","0","Clayton MO","71 Lotus 69B 1600cc","4a","no","Green"
"Mark Repka","35","15","77","VFF","16","2","","","5 Laps","5 Laps","2","331.424","2","160.245","90.941","87.941","8.096","0","Stoughton WI","69 Caldwell D9 1600cc","4a","no","White"
"Daniel Ariens","36","6","661","HCF","32","6","","","6 Laps","6 Laps","1","183.541","1","173.13","84.173","79.398","4.048","0","Green Bay WI","78 Crossle 32F 1600cc","4b","no","Blue"
"Paul Richins","37","10","21","VFB","10","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Dorado Hills CA","67 Brabham BT21C 1600cc","4a","no","Orange"
"Jeff Gerken","38","7","45","HFC","11","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Lake WA","79 Argo JM-2 1600cc","4b","no","Blue"
"Michael Hummel","39","7","41","HCF","23","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Hill VA","79 Crossle 35F 1600cc","4b","no","Blue"
"Dan Rhodes","40","8","134","HCF","36","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenville WI","77 Tiga FF77 1600cc","4b","no","White"
"Josh Boller","41","11","19","VFB","41","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch IL","75 Chevron B29 1600cc","4a","no","Orange"
"Hugh Ruthven","42","1","5","VFJ","42","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrington IL","59 Bandini F/J 1100cc","4a","no","Red/Blue"
"Tom Pixley","43","8","71","HFC","43","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Traverse City MI","78 Wheeler FSV 1985cc","4b","no","Red"
