"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 9 - Modern Formula One, Indy, WSC/GTP/LMP/DP","1073742926","Group 9 - Feature Race","Race","2017-07-23 21:40:00 UTC","2017-07-23 21:57:41 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Brian French","1","1","8","F-1","1","1","","","","0","8","935.831","3","113.649","128.226","124.576","32.384","0","Sheboygan WI","97 Benetton B197 4200cc","9a","no","Blu/Wht"
"James French","2","2","111","F-1","21","3","","","0.157","0.157","8","935.988","2","110.901","131.404","124.555","32.384","0","Sheboygan WI","97 Jordan 197 4000cc","9a","no","Yellow"
"Randy Johnson","3","1","16","WSC","2","1","","","54.170","0","8","990.001","6","121.506","119.935","117.76","32.384","0","Dallas TX","07 Pescarolo 01 LMP 5000cc","9b","no","R/W/B/Grn"
"Mark Brannon","4","1","7","MFA","5","1","","","1:19.825","0","8","1015.656","4","125.434","116.179","114.785","32.384","0","Paradise Valley AZ","97 Lola T97/20 4300cc","9a","no","Black"
"Keith Frieser","5","2","1","WSC","6","3","","","1:40.189","46.019","8","1036.02","4","127.371","114.412","112.529","32.384","0","St. Alberta Can","09 Oreca FLM09 6200cc","9b","no","Yellow"
"George Krass","6","3","12","WSC","12","7","","","1:42.763","48.593","8","1038.594","8","126.684","115.033","112.25","32.384","0","Plainfield IL","99 Panoz LMP 5899cc","9b","no","Sil/Blk"
"Charles Monk","7","2","6","MFA","8","2","","","2:04.742","44.917","8","1060.573","5","130.553","111.624","109.924","32.384","0","Pt. Edward Ont","97 Lola T97/20 4300cc","9a","no","Grn/Org"
"Thomas Pankratz","8","3","2","MFA","10","3","","","1 Lap","1 Lap","7","956.195","7","131.469","110.846","106.683","28.336","0","Mt. Calvary WI","07 Dallara Indy Lights 3500cc","9a","no","Wht/Yel"
"Robert Boller","9","1","04","GTP","19","1","","","1 Lap","0","7","976.327","4","136.563","106.711","104.483","28.336","0","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","no","Wht/Grn"
"Gordon Johnson","10","4","52","MFA","13","4","","","1 Lap","1 Lap","7","981.322","7","136.436","106.811","103.951","28.336","0","Scottsdale AZ","97 Lola T97/20 3800cc","9a","no","Blu/Wht"
"Jerry Kehoe","11","5","5","MFA","14","5","","","1 Lap","15.389","7","1031.045","7","144.758","100.67","98.938","28.336","0","Santa Rosa CA","87 March 87B 3500cc","9a","no","White"
"Nigel Greensall","12","4","77","WSC","3","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cheltenham UK","01 R & S Mk IIIc 6000cc","9b","no","Red"
"Craig Bennett","13","3","14","F-1","4","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","97 Williams FW19 4000cc","9a","no","Blue"
"Juan Gonzalez","14","5","152","WSC","7","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","10 Oreca FLM09 6227cc","9b","no","Blk/Org/Yel"
"Ross Thompson","15","6","69","WSC","9","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","06 R & S Mk II 4600cc","9b","no","Wht/Org/Grn"
"Lee Milazzo","16","7","11","WSC","11","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St John IN","09 Riley Mk XXII 6200cc","9b","no","Sil/Blk"
"Justin Frick","17","6","09","MFA","15","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisbury PA","97 Lola T97/20 4200cc","9a","no","Wht/Blu"
"Craig Bennett","18","1","17","GTPL","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","92 Allard J2X-C 3500cc","9b","no","Red"
"Claude Malette","19","1","27","INDY","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Timmins Ont","95 Reynard 95I 2650cc/turbo","9a","no","Blu/Wht"
"Richard Carlino","20","8","4","WSC","18","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrisburg PA","96 Riley & Scott Mk IIIb 6554cc","9b","no","Wht/Blu/Yel"
"Joel Quadracci","21","7","44","MFA","20","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","97 Lola T97/20 4200cc","9a","no","Wht/Grn"
