"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 2 - Vintage Prod, Sedans, Sports Cars","1073742889","Group 2 - Qual 3","Qualifying","2017-07-22 13:25:00 UTC","2017-07-22 13:48:08 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Alan Tosler","1","1","101","VCP","4","2","","","","0","5","854.554","3","161.39","90.296","85.266","20.240000000000002","1","New York NY","62 Lotus Super 7 1498cc","2","no","White"
"Brian Davis","2","1","15","VDP","1","1","","","1.202","0","5","871.008","4","162.592","89.628","83.655","20.240000000000002","2","Germantown WI","62 Elva Courier 1680cc","2","no","Wht/Org"
"Norbert Bries","3","2","47","VCP","16","8","","","2.140","3:47.867","6","1082.421","4","163.53","89.114","80.779","24.288","1","Lake Bluff IL","70 Lotus Europa 1647cc","2","no","Grn/Yel"
"Joel Weinberger","4","3","3","VCP","2","1","","","5.373","3:34.083","6","1068.637","5","166.763","87.386","81.821","24.288","2","Naperville IL","65 Porsche 356B cpe 1625cc","2","no","Sil/Burg"
"James Jackson","5","4","01","VCP","11","5","","","6.013","4:00.998","6","1095.552","4","167.403","87.052","79.811","24.288","2","Edina MN","64 Porsche 356 SC cpe 1600cc","2","no","Yel/Wht"
"Nick Clemence","6","5","8","VCP","7","3","","","7.577","6:29.255","7","1243.809","4","168.967","86.246","82.014","28.336","1","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","no","Black"
"George C Balbach","7","6","34","VCP","12","6","","","7.734","4:03.402","6","1097.956","4","169.124","86.166","79.636","24.288","2","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","no","Ivory"
"Jeff Johnk","8","7","28","VCP","15","7","","","8.151","7:08.095","7","1282.649","4","169.541","85.954","79.53","28.336","1","Lakeville MN","59 Austin Healey 100/6 2912cc","2","no","Yellow"
"Bob Wagner","9","2","50","VDP","6","2","","","10.048","3:49.182","6","1100.19","6","171.438","85.003","79.474","24.288","1","Mequon WI","60 Austin Healey 3000 2967cc","2","no","Blu/Wht"
"Eric Davis","10","1","42","VEP","3","1","","","10.307","0","7","1245.089","3","171.697","84.875","81.93","28.336","1","Mequon WI","65 Alfa Romeo Giulia Spider 1580cc","2","no","Red"
"Dawn Myers","11","2","189","VEP","9","2","","","10.476","48.308","7","1293.397","6","171.866","84.792","78.87","28.336","1","Wauwatosa WI","61 MGA Mk II 1670cc","2","no","Dk. Blue"
"Frank Boucher","12","8","58","VCP","10","4","","","10.802","4:21.558","6","1116.112","4","172.192","84.631","78.341","24.288","2","Greenfield WI","58 Porsche 356 Speedster 1625cc","2","no","Red/Gold"
"Robert Van Zelst","13","9","12","VCP","24","","","","12.274","4:10.052","5","1104.606","4","173.664","83.914","65.964","20.240000000000002","2","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","no","Blu/Sil"
"Michael Blaha","14","1","85","VS3","20","1","","","15.072","0","7","1337.441","7","176.462","82.583","76.272","28.336","1","West Allis WI","71 Datsun PL510 1595cc","2","no","Blu/Wht"
"Scott McQueen","15","10","106","VCP","18","9","","","15.691","8:17.374","7","1351.928","7","177.081","82.295","75.455","28.336","1","Minneapolis MN","57 Austin Healey 100/6 2990cc","2","no","Red"
"John Daniels","16","3","13","VEP","25","","","","20.202","1:27.31","6","1332.399","3","181.592","80.25","65.624","24.288","0","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","no","Red/Wht"
"Allen Goode","17","3","144","VDP","8","3","","","20.400","7:43.133","7","1334.141","5","181.79","80.163","76.461","28.336","1","Va. Beach VA","67 Triumph TR4A 2175cc","2","no","White"
"Jeff Lumbard","18","4","67","VDP","17","4","","","20.667","1 Lap","4","825.82","3","182.057","80.045","70.586","16.192","1","Lakeville MN","61 Austin Healey 3000 2912cc","2","no","Blue"
"Eileen Wetzel","19","5","202","VDP","22","6","","","23.700","2:57.57","5","1048.578","4","185.09","78.734","69.488","20.240000000000002","1","Plymouth MN","66 Austin Healey 3000 2912cc","2","no","Green"
"Jim Fahey","20","4","56","VEP","19","3","","","24.644","3 Laps","4","826.586","2","186.034","78.334","70.52","16.192","1","Blaine MN","63 Turner Mk III 1498cc","2","no","Red"
"Douglas Radix","21","1","190","VFP","13","2","","","26.724","0","7","1386.749","3","188.114","77.468","73.56","28.336","1","Oconomowoc WI","55 Mercedes Benz 1897cc","2","no","Silver"
"Michael Silverman","22","2","411","VFP","23","4","","","27.584","1 Lap","6","1245.324","4","188.974","77.115","70.212","24.288","1","Scottsdale AZ","57 MGA 1622cc","2","no","Blue"
"Christel Kuehnhoefer","23","3","61","VFP","14","3","","","29.885","1 Lap","6","1225.162","6","191.275","76.188","71.368","24.288","1","Longview TX","65 Alfa Romeo Giulia 1570cc","2","no","White"
"Derek Chima","24","4","9","VFP","5","1","","","31.275","1 Lap","6","1235.998","6","192.665","75.638","70.742","24.288","1","Akron OH","66 MG Midget 1275cc","2","no","Red"
"Jeff Jagusch","25","1","68","VS4","27","","","","41.596","0","2","1031.793","2","202.986","71.792","28.248","8.096","1","Waukesha WI","70 Datsun 1200 1200cc","2","no","Blu/Wht"
"Terry Davis","26","5","119","VFP","26","","","","54.880","5 Laps","2","943.084","2","216.27","67.382","30.905","8.096","1","Omaha NE","60 Austin Healey Sprite 1275cc","2","no","Blue"
"Mark Hoffman","27","6","66","VDP","21","5","","","","4 Laps","1","281.864","0","0.0","0.0","51.702","4.048","1","Omaha NE","66 Porsche 912 1720cc","2","no","Red"
"WS Thompson","28","6","00","VFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weyauwega WI","67 Austin Healey Sprite 1275cc","2","no","Silver"
"Allan Thom","29","2","1","VS4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","no","Red"
"Dean DeSantis","30","2","5","VS3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Lauderdale FL","67 Alfa Romeo GT jr 1600cc","2","no","Red"
"WS Thompson","31","5","16","VEP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weyauwega WI","62 AH Sebring Sprite 1275cc","2","no","Lt. Blue"
"Dan Powell","32","7","33","VDP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edina MN","61 Austin Healey 3000 2912cc","2","no","Green"
"Kirk Blaha","33","1","38","SSD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","75 VW Rabbit 1600cc","2","no","Green"
"Jim Dentici","34","3","44","VS4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oconomowoc WI","72 Fiat 128 SL 1290cc","2","no","Yellow"
"Vic Skirmants","35","11","70","VCP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Branch MI","61 Porsche 356b 1620cc","2","no","Wht/Burgundy"
"Peter Botham","36","8","73","VDP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barneveld WI","71 Porsche 914 1971cc","2","no","Yellow"
"Scott Schmidt","37","7","74","VFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lecompton KS","72 AH Sprite Mk III 1275cc","2","no","White"
"Bob Clark","38","2","76","SSD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Glendale WI","86 Honda CRX/SI 1488cc","2","no","Red"
"Tim Webb","39","12","128","VCP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Olathe KS","61 Elva Courier 1820cc","2","no","Red"
"Justin Johnson","40","13","901","VCP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","69 Porsche 911 E/S 2040cc","2","no","Orange"
