"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 9 - Modern Formula One, Indy, WSC/GTP/LMP/DP","1073742923","Group 9 - Qual 1","Qualifying","2017-07-21 16:45:00 UTC","2017-07-21 17:04:52 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"James French","1","1","111","F-1","12","1","","","","0","6","834.009","5","110.679","131.667","104.839","24.288","1","Sheboygan WI","97 Jordan 197 4000cc","9a","no","Yellow"
"Brian French","2","2","8","F-1","17","","","","1.366","39.608","5","873.617","4","112.045","130.062","83.405","20.240000000000002","1","Sheboygan WI","97 Benetton B197 4200cc","9a","no","Blu/Wht"
"Randy Johnson","3","1","16","WSC","2","2","","","9.556","0","8","1122.729","6","120.235","121.203","103.838","32.384","2","Dallas TX","07 Pescarolo 01 LMP 5000cc","9b","no","R/W/B/Grn"
"Mark Brannon","4","1","7","MFA","8","3","","","12.753","0","8","1076.266","7","123.432","118.063","108.321","32.384","1","Paradise Valley AZ","97 Lola T97/20 4300cc","9a","no","Black"
"Keith Frieser","5","2","1","WSC","5","4","","","14.311","36.316","8","1159.045","8","124.99","116.592","100.585","32.384","2","St. Alberta Can","09 Oreca FLM09 6200cc","9b","no","Yellow"
"Nigel Greensall","6","3","77","WSC","15","","","","14.638","58.905","5","1181.634","4","125.317","116.287","61.664","20.240000000000002","0","Cheltenham UK","01 R & S Mk IIIc 6000cc","9b","no","Red"
"Joel Quadracci","7","2","44","MFA","13","5","","","16.809","5 Laps","3","515.221","1","127.488","114.307","84.854","12.144","0","Hartland WI","97 Lola T97/20 4200cc","9a","no","Wht/Grn"
"Ross Thompson","8","4","69","WSC","3","3","","","17.212","16.018","7","1138.747","3","127.891","113.947","89.581","28.336","2","Wixom MI","06 R & S Mk II 4600cc","9b","no","Wht/Org/Grn"
"Charles Monk","9","3","6","MFA","16","","","","18.041","59.32","7","1135.586","4","128.72","113.213","89.83","28.336","0","Pt. Edward Ont","97 Lola T97/20 4300cc","9a","no","Grn/Org"
"Justin Frick","10","4","09","MFA","6","2","","","18.868","1 Lap","7","987.639","4","129.547","112.49","103.286","28.336","2","Lewisbury PA","97 Lola T97/20 4200cc","9a","no","Wht/Blu"
"George Krass","11","5","12","WSC","11","6","","","19.077","53.098","8","1175.827","8","129.756","112.309","99.149","32.384","1","Plainfield IL","99 Panoz LMP 5899cc","9b","no","Sil/Blk"
"Juan Gonzalez","12","6","152","WSC","10","5","","","19.496","2 Laps","6","912.464","5","130.175","111.948","95.825","24.288","2","Dallas TX","10 Oreca FLM09 6227cc","9b","no","Blk/Org/Yel"
"Thomas Pankratz","13","5","2","MFA","9","4","","","22.372","1:39.85","8","1176.116","8","133.051","109.528","99.125","32.384","1","Mt. Calvary WI","07 Dallara Indy Lights 3500cc","9a","no","Wht/Yel"
"Lee Milazzo","14","7","11","WSC","1","1","","","25.846","52.171","8","1174.9","8","136.525","106.741","99.228","32.384","1","St John IN","09 Riley Mk XXII 6200cc","9b","no","Sil/Blk"
"Gordon Johnson","15","6","52","MFA","4","1","","","33.050","3 Laps","5","803.653","2","143.729","101.391","90.666","20.240000000000002","2","Scottsdale AZ","97 Lola T97/20 3800cc","9a","no","Blu/Wht"
"Robert Boller","16","1","04","GTP","7","1","","","37.381","0","2","362.24","2","148.06","98.425","80.459","8.096","1","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","no","Wht/Grn"
"Jerry Kehoe","17","7","5","MFA","14","","","","46.202","5 Laps","3","661.778","2","156.881","92.891","66.062","12.144","1","Santa Rosa CA","87 March 87B 3500cc","9a","no","White"
"Craig Bennett","18","3","14","F-1","0","","","","","6 Laps","0","172.218","0","0.0","0.0","0.0","0.0","1","Wixom MI","97 Williams FW19 4000cc","9a","no","Blue"
"Richard Carlino","19","8","4","WSC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrisburg PA","96 Riley & Scott Mk IIIb 6554cc","9b","no","Wht/Blu/Yel"
"Craig Bennett","20","1","17","GTPL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","92 Allard J2X-C 3500cc","9b","no","Red"
"Claude Malette","21","1","27","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Timmins Ont","95 Reynard 95I 2650cc/turbo","9a","no","Blu/Wht"
