"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 4 -  Monoposto Classic Formula Cars, Super Vee, FC","1073742899","Group 4 - Qual 3","Qualifying","2017-07-22 14:40:00 UTC","2017-07-22 14:58:10 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Fletcher Belt","1","1","39","HFC","4","1","","","","0","6","915.404","6","143.048","101.873","95.517","24.288","1","Bull Valley IL","79 March 79V 1600cc","4b","no","Red"
"Joel Quadracci","2","1","144","VFB","5","2","","","0.244","0","6","919.878","3","143.292","101.7","95.053","24.288","1","Hartland WI","67 Brabham BT29 1600cc","4a","no","W/R/B"
"Jim Victor","3","2","74","VFB","25","7","","","1.569","5.159","5","925.037","2","144.617","100.768","78.769","20.240000000000002","1","Davenport IA","70 Chevron B17 1558cc","4a","no","Yellow"
"Robert Burnside","4","3","8","VFB","3","1","","","5.439","20.396","6","940.274","6","148.487","98.142","92.991","24.288","1","Dexter MI","69 Brabham BT29 1600cc","4a","no","Wht/Red"
"Jeffress Hailand","5","4","22","VFB","12","5","","","7.562","1:13.175","6","993.053","6","150.61","96.759","88.048","24.288","1","Clayton MO","71 Lotus 69B 1600cc","4a","no","Green"
"Bruce Leeson","6","5","69","VFB","20","6","","","10.097","1:40.338","6","1020.216","4","153.145","95.157","85.704","24.288","1","Marina CA","69 Lotus 69 1600cc","4a","no","Green"
"Jacques Dresang","7","1","46","HCF","6","1","","","12.403","0","6","983.02","5","155.451","93.745","88.947","24.288","1","South Milwaukee WI","77 AAR Eagle DGF 1600cc","4b","no","Dk. Blue"
"Steve Grundahl","8","1","16","VFF","18","8","","","12.477","0","5","893.366","5","155.525","93.701","81.561","20.240000000000002","1","Blue Mounds WI","70 Titan Mk 6 1600cc","4a","no","Org/Wht"
"Tom Stephani","9","2","98","HCF","35","","","","12.741","0.406","5","983.426","4","155.789","93.542","74.092","20.240000000000002","0","Crystal Lake IL","78 Crossle 35F 1600cc","4b","no","Black"
"Robert Bodin","10","6","40","VFB","34","8","","","13.062","5.639","5","925.517","4","156.11","93.35","78.728","20.240000000000002","1","Spring Park MN","69 Brabham BT-29 1600cc","4a","no","Blue"
"Jeff Gerken","11","2","45","HFC","31","4","","","13.201","1 Lap","5","912.677","5","156.249","93.267","79.835","20.240000000000002","1","Liberty Lake WA","79 Argo JM-2 1600cc","4b","no","Blue"
"Paul Richins","12","7","21","VFB","7","3","","","14.028","1 Lap","5","873.443","5","157.076","92.775","83.422","20.240000000000002","1","El Dorado Hills CA","67 Brabham BT21C 1600cc","4a","no","Orange"
"Roger Karnopp","13","2","10","VFF","1","1","","","14.143","1:32.099","6","985.465","4","157.191","92.708","88.726","24.288","1","Eagan MN","72 Titan Mk 6 1600cc","4a","no","Red/Yel"
"Patrick Donnelly","14","3","3","HFC","37","","","","14.214","2 Laps","4","898.474","4","157.262","92.666","64.878","16.192","0","Madison WI","97 Van Diemen RF97 2000cc","4b","no","Red"
"Daniel Hayes","15","4","92","HFC","13","3","","","15.970","1 Lap","5","882.631","5","159.018","91.642","82.553","20.240000000000002","1","Clayton MO","92 Van Diemen RF92 2000cc","4b","no","Blk/Blu"
"Michael Hummel","16","3","41","HCF","11","2","","","16.076","1 Lap","5","881.996","5","159.124","91.581","82.613","20.240000000000002","1","Round Hill VA","79 Crossle 35F 1600cc","4b","no","Blue"
"Mark Repka","17","3","77","VFF","14","4","","","16.479","1:11.652","5","965.018","5","159.527","91.35","75.505","20.240000000000002","2","Stoughton WI","69 Caldwell D9 1600cc","4a","no","White"
"Art Hebert","18","4","85","VFF","27","11","","","17.826","23.128","5","916.494","5","160.874","90.585","79.503","20.240000000000002","1","San Rafael CA","70 Titan Mk 6 1600cc","4a","no","Black"
"Douglas Voss","19","5","4","VFF","8","3","","","19.020","0 Laps","5","876.093","4","162.068","89.918","83.169","20.240000000000002","1","Goshen KY","71 Merlyn Mk 20 1600cc","4a","no","Red"
"Michael Popp","20","6","13","VFF","2","2","","","19.643","2:12.016","6","1025.382","5","162.691","89.573","85.272","24.288","1","Nashotah WI","72 Merlyn Mk 20 1600cc","4a","no","Sil/Blk"
"Anders Graff","21","7","1","VFF","28","12","","","19.739","49.459","5","942.825","5","162.787","89.521","77.283","20.240000000000002","1","Kohler WI","71 Titan Mk 6B 1600cc","4a","red"
"Brent McPhail","22","8","06","VFF","29","13","","","20.878","50.705","5","944.071","5","163.926","88.899","77.181","20.240000000000002","1","Belle River Ont","70 Hawke DL2a 1600cc","4a","no","Yellow"
"Rich Stadther","23","9","95","VFF","32","15","","","23.096","2 Laps","3","612.967","2","166.144","87.712","71.323","12.144","1","Saint Paul MN","70 Dulon LD9 1600cc","4a","no","Orange"
"James Buchanan","24","10","166","VFF","16","6","","","23.346","30.243","5","923.609","5","166.394","87.58","78.891","20.240000000000002","1","Northbrook IL","69 Merlyn Mk 11a 1600cc","4a","no","Grn/Yel"
"Sharon Frey","25","5","93","HFC","33","5","","","23.700","44.893","5","960.297","4","166.748","87.394","75.877","20.240000000000002","1","St. Louis MO","93 Van Diemen RF93 2000cc","4b","no","Red"
"Rod Bolhous","26","11","189","VFF","22","10","","","25.198","41.199","5","934.565","5","168.246","86.616","77.966","20.240000000000002","1","Lake Geneva WI","69 Lotus 51 1600cc","4a","no","Yel/Grn"
"Jeffrey Tschiltsch","27","4","36","HCF","21","3","","","25.444","4 Laps","2","417.635","2","168.492","86.49","69.787","8.096","1","Chicago IL","77 Lola T440 1600cc","4b","no","Red/Blk/Wht"
"Thomas Schnurbusch","28","8","94","VFB","9","4","","","26.702","5.043","5","924.921","5","169.75","85.849","78.779","20.240000000000002","1","Foster City CA","67 Brabham BT21 1558cc","4a","no","Wht/Blu"
"Ricardo Rao","29","12","146","VFF","17","7","","","26.762","34.095","5","927.461","4","169.81","85.818","78.563","20.240000000000002","1","Town & Country MO","71 LeGrand Mk 10 1600cc","4a","no","Blk/Sil"
"Michael Wirrick","30","13","24","VFF","15","5","","","27.206","34.162","5","927.528","4","170.254","85.594","78.557","20.240000000000002","1","O'Fallon MO","72 Lola T204 1600cc","4a","no","Green"
"Nelson Lampert","31","6","88","HFC","10","2","","","27.967","3 Laps","3","585.678","2","171.015","85.214","74.646","12.144","1","Kapolei HI","88 Van Diemen RF88 2000cc","4b","no","Yel/Red"
"Daniel Ariens","32","5","661","HCF","24","5","","","28.071","1 Lap","5","957.252","5","171.119","85.162","76.118","20.240000000000002","1","Green Bay WI","78 Crossle 32F 1600cc","4b","no","Blue"
"Chris Arrogante","33","6","414","HCF","26","6","","","29.239","1 Lap","5","977.488","5","172.287","84.584","74.542","20.240000000000002","1","New York NY","79 Crossle 35F 1600cc","4b","no","Red/Blk/Wht"
"Dan Rhodes","34","7","134","HCF","23","4","","","31.092","2 Laps","4","785.774","4","174.14","83.684","74.183","16.192","1","Greenville WI","77 Tiga FF77 1600cc","4b","no","White"
"Anthony Freston","35","14","12","VFF","19","9","","","32.483","1:10.36","5","963.726","5","175.531","83.021","75.607","20.240000000000002","1","Chicago IL","72 Titan Mk 6b 1600cc","4a","no","Yellow"
"Paul Hollister","36","15","11","VFF","30","14","","","32.706","1:32.359","5","985.725","3","175.754","82.916","73.919","20.240000000000002","1","St. Joachin Ont","70 Hawke DL2 1600cc","4a","no","Black"
"Gail Barrows","37","8","08","HCF","36","","","","1:18.761","3 Laps","3","856.042","3","221.809","65.7","51.07","12.144","1","Dexter MI","79 Crossle 35F 1600cc","4b","no","Black"
"Hugh Ruthven","38","1","5","VFJ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrington IL","59 Bandini F/J 1100cc","4a","no","Red/Blue"
"Josh Boller","39","9","19","VFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch IL","75 Chevron B29 1600cc","4a","no","Orange"
"Matt Primack","40","10","44","VFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chicago IL","69 Lotus 59/69 1600cc","4a","no","Blu/Grn"
"Jim Gustafson","41","7","66","HFC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sussex WI","98 Tatuus RC98 2000cc","4b","no","Red"
"Tom Pixley","42","8","71","HFC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Traverse City MI","78 Wheeler FSV 1985cc","4b","no","Red"
