"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 4 -  Monoposto Classic Formula Cars, Super Vee, FC","1073742901","Group 4 - Qual Race - Split start","Race","2017-07-22 20:15:00 UTC","2017-07-22 20:32:07 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Fletcher Belt","1","1","39","HFC","1","1","","","","0","6","858.925","2","140.956","103.385","101.798","24.288","0","Bull Valley IL","79 March 79V 1600cc","4b","no","Red"
"Joel Quadracci","2","1","144","VFB","2","1","","","1.395","0","6","860.32","2","142.375","102.355","101.633","24.288","0","Hartland WI","67 Brabham BT29 1600cc","4a","no","W/R/B"
"Tonis Kasemets","3","2","6","VFB","38","10","","","20.431","19.036","6","879.356","3","140.32","103.854","99.433","24.288","0","69 Brabham BT29 1600cc","4a","black"
"Jim Victor","4","3","74","VFB","3","2","","","29.330","27.935","6","888.255","6","145.694","100.023","98.437","24.288","0","Davenport IA","70 Chevron B17 1558cc","4a","no","Yellow"
"Robert Burnside","5","4","8","VFB","4","3","","","29.518","28.123","6","888.443","5","145.423","100.21","98.416","24.288","0","Dexter MI","69 Brabham BT29 1600cc","4a","no","Wht/Red"
"Jeffress Hailand","6","5","22","VFB","5","4","","","1:02.767","1:01.372","6","921.692","3","149.935","97.194","94.866","24.288","0","Clayton MO","71 Lotus 69B 1600cc","4a","no","Green"
"Jim Gustafson","7","2","66","HFC","8","2","","","1:04.320","1:04.32","6","923.245","3","149.898","97.218","94.706","24.288","0","Sussex WI","98 Tatuus RC98 2000cc","4b","no","Red"
"Bruce Leeson","8","6","69","VFB","7","6","","","1:06.405","1:05.01","6","925.33","6","150.271","96.977","94.493","24.288","0","Marina CA","69 Lotus 69 1600cc","4a","no","Green"
"Matt Primack","9","7","44","VFB","13","7","","","1:11.375","1:09.98","6","930.3","6","148.584","98.078","93.988","24.288","0","Chicago IL","69 Lotus 59/69 1600cc","4a","no","Blu/Grn"
"Paul Richins","10","8","21","VFB","6","5","","","1:13.081","1:11.686","6","932.006","3","151.025","96.493","93.816","24.288","0","El Dorado Hills CA","67 Brabham BT21C 1600cc","4a","no","Orange"
"Jeff Gerken","11","3","45","HFC","15","4","","","1:29.223","1:29.223","6","948.148","3","153.79","94.758","92.219","24.288","0","Liberty Lake WA","79 Argo JM-2 1600cc","4b","no","Blue"
"Tom Stephani","12","1","98","HCF","12","2","","","1:30.841","0","6","949.766","2","156.141","93.331","92.061","24.288","0","Crystal Lake IL","78 Crossle 35F 1600cc","4b","no","Black"
"Patrick Donnelly","13","4","3","HFC","17","5","","","1:32.313","1:32.313","6","951.238","6","153.846","94.723","91.919","24.288","0","Madison WI","97 Van Diemen RF97 2000cc","4b","no","Red"
"Steve Grundahl","14","1","16","VFF","9","1","","","1:37.383","0","6","956.308","6","155.424","93.762","91.432","24.288","0","Blue Mounds WI","70 Titan Mk 6 1600cc","4a","no","Org/Wht"
"Roger Karnopp","15","2","10","VFF","16","2","","","1:40.112","2.729","6","959.037","4","156.657","93.024","91.171","24.288","0","Eagan MN","72 Titan Mk 6 1600cc","4a","no","Red/Yel"
"Douglas Voss","16","3","4","VFF","24","5","","","1:40.601","3.218","6","959.526","3","156.796","92.941","91.125","24.288","0","Goshen KY","71 Merlyn Mk 20 1600cc","4a","no","Red"
"Robert Bodin","17","9","40","VFB","14","8","","","1:41.198","1:39.803","6","960.123","4","157.373","92.6","91.068","24.288","0","Spring Park MN","69 Brabham BT-29 1600cc","4a","no","Blue"
"Nelson Lampert","18","5","88","HFC","21","7","","","1:41.208","1:41.208","6","960.133","3","154.689","94.207","91.067","24.288","0","Kapolei HI","88 Van Diemen RF88 2000cc","4b","no","Yel/Red"
"Jacques Dresang","19","2","46","HCF","11","1","","","1:42.367","11.526","6","961.292","2","156.796","92.941","90.958","24.288","0","South Milwaukee WI","77 AAR Eagle DGF 1600cc","4b","no","Dk. Blue"
"Mark Repka","20","4","77","VFF","18","3","","","1:42.458","5.075","6","961.383","4","156.268","93.255","90.949","24.288","0","Stoughton WI","69 Caldwell D9 1600cc","4a","no","White"
"Daniel Hayes","21","6","92","HFC","19","6","","","1:43.266","1:43.266","6","962.191","3","156.602","93.056","90.873","24.288","0","Clayton MO","92 Van Diemen RF92 2000cc","4b","no","Blk/Blu"
"Anders Graff","22","5","1","VFF","25","6","","","1:54.463","17.08","6","973.388","4","157.737","92.387","89.827","24.288","0","Kohler WI","71 Titan Mk 6B 1600cc","4a","red"
"Michael Hummel","23","3","41","HCF","20","3","","","1:55.284","24.443","6","974.209","4","157.804","92.347","89.752","24.288","0","Round Hill VA","79 Crossle 35F 1600cc","4b","no","Blue"
"Chris Arrogante","24","4","414","HCF","22","4","","","1:55.301","24.46","6","974.226","3","158.58","91.896","89.75","24.288","0","New York NY","79 Crossle 35F 1600cc","4b","no","Red/Blk/Wht"
"Art Hebert","25","6","85","VFF","23","4","","","1:55.461","18.078","6","974.386","4","158.565","91.904","89.735","24.288","0","San Rafael CA","70 Titan Mk 6 1600cc","4a","no","Black"
"Michael Popp","26","7","13","VFF","26","7","","","1:56.353","18.97","6","975.278","4","158.958","91.677","89.653","24.288","0","Nashotah WI","72 Merlyn Mk 20 1600cc","4a","no","Sil/Blk"
"James Buchanan","27","8","166","VFF","30","10","","","1:56.521","19.138","6","975.446","4","158.24","92.093","89.638","24.288","0","Northbrook IL","69 Merlyn Mk 11a 1600cc","4a","no","Grn/Yel"
"Sharon Frey","28","7","93","HFC","31","8","","","2:09.982","2:09.982","6","988.907","3","160.523","90.783","88.418","24.288","0","St. Louis MO","93 Van Diemen RF93 2000cc","4b","no","Red"
"Brent McPhail","29","9","06","VFF","27","8","","","2:18.798","41.415","6","997.723","3","160.387","90.86","87.636","24.288","0","Belle River Ont","70 Hawke DL2a 1600cc","4a","no","Yellow"
"Daniel Ariens","30","5","661","HCF","32","6","","","2:27.519","56.678","6","1006.444","5","163.175","89.308","86.877","24.288","0","Green Bay WI","78 Crossle 32F 1600cc","4b","no","Blue"
"Rod Bolhous","31","10","189","VFF","33","11","","","2:28.002","50.619","6","1006.927","5","163.094","89.352","86.835","24.288","0","Lake Geneva WI","69 Lotus 51 1600cc","4a","no","Yel/Grn"
"Michael Wirrick","32","11","24","VFF","36","13","","","2:37.396","1:00.013","6","1016.321","6","165.767","87.911","86.033","24.288","0","O'Fallon MO","72 Lola T204 1600cc","4a","no","Green"
"Ricardo Rao","33","12","146","VFF","35","12","","","2:46.771","1:09.388","6","1025.696","3","167.522","86.99","85.246","24.288","0","Town & Country MO","71 LeGrand Mk 10 1600cc","4a","no","Blk/Sil"
"Thomas Schnurbusch","34","10","94","VFB","34","9","","","1 Lap","21.512","5","881.832","4","171.85","84.8","82.628","20.240000000000002","0","Foster City CA","67 Brabham BT21 1558cc","4a","no","Wht/Blu"
"Anthony Freston","35","13","12","VFF","37","14","","","1 Lap","1 Lap","5","883.608","4","171.734","84.857","82.462","20.240000000000002","0","Chicago IL","72 Titan Mk 6b 1600cc","4a","no","Yellow"
"Dan Rhodes","36","6","134","HCF","38","7","","","1 Lap","1 Lap","5","883.937","4","171.498","84.974","82.431","20.240000000000002","0","Greenville WI","77 Tiga FF77 1600cc","4b","no","White"
"Paul Hollister","37","14","11","VFF","39","15","","","1 Lap","1 Lap","5","884.723","4","171.709","84.869","82.358","20.240000000000002","0","St. Joachin Ont","70 Hawke DL2 1600cc","4a","no","Black"
"Jeffrey Tschiltsch","38","7","36","HCF","28","5","","","3 Laps","3 Laps","3","504.614","2","161.589","90.184","86.637","12.144","0","Chicago IL","77 Lola T440 1600cc","4b","no","Red/Blk/Wht"
"Rich Stadther","39","15","95","VFF","29","9","","","4 Laps","4 Laps","2","344.214","2","165.355","88.13","84.673","8.096","0","Saint Paul MN","70 Dulon LD9 1600cc","4a","no","Orange"
"Gail Barrows","40","8","08","HCF","40","8","","","4 Laps","4 Laps","2","417.851","1","199.003","73.229","69.751","8.096","0","Dexter MI","79 Crossle 35F 1600cc","4b","no","Black"
"Tom Pixley","41","8","71","HFC","10","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Traverse City MI","78 Wheeler FSV 1985cc","4b","no","Red"
"Hugh Ruthven","42","1","5","VFJ","41","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrington IL","59 Bandini F/J 1100cc","4a","no","Red/Blue"
"Josh Boller","43","11","19","VFB","42","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch IL","75 Chevron B29 1600cc","4a","no","Orange"
